tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb,-1,0,1,144.6968773,1563805634,Regular,6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31
767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb,-1,1,1,144.6968773,1563805634,Regular,6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31
767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb,-1,2,1,144.6968773,1563805634,Regular,6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31
767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb,-1,3,1,144.6968773,1563805634,Regular,6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31
767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb,-1,4,1,144.6968773,1563805634,Regular,6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31
6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31,1,0,1,144.6968773,1563799614,Regular,767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb
6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31,1,1,1,144.6968773,1563799614,Regular,767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb
6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31,1,2,1,144.6968773,1563799614,Regular,767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb
6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31,1,3,1,144.6968773,1563799614,Regular,767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb
6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31,1,4,1,144.6968773,1563799614,Regular,767cb7971634344662f3427d04c8903c36e03dfc8193f7fafa78be1cf320c0cb
