tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d,-1,5,1,178.84412388,1556563619,Regular,aac2c21f363d388e289842c71b8be14b5333f31545859ef0c3145ebf93b91a68
aac2c21f363d388e289842c71b8be14b5333f31545859ef0c3145ebf93b91a68,1,2,1,178.84412388,1556524934,Vote,6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,17,1,178.9519136,1553654161,Regular,31153dfc0efed3b249f7b659b585c348d02033e75b7e7a09906b1dffb1199cbd
9dd0aabdddca8e8b16ff0f8754c6e4f7cad58b140c5bb029ac67b603b47ed140,-1,1,1,178.9519136,1553646939,Regular,24d82e96ac8db2f8b7f22f64d1f21135d13df1b8382ececa184249fa3b72568e
7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6,-1,5,1,178.9519136,1553632530,Regular,366842d4924f5a5cfc79e97f277374bef97d98e4a228040c98aed4d92fc9e558
24d82e96ac8db2f8b7f22f64d1f21135d13df1b8382ececa184249fa3b72568e,1,2,1,178.9519136,1553612548,Vote,9dd0aabdddca8e8b16ff0f8754c6e4f7cad58b140c5bb029ac67b603b47ed140
31153dfc0efed3b249f7b659b585c348d02033e75b7e7a09906b1dffb1199cbd,1,2,1,178.9519136,1553198707,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
366842d4924f5a5cfc79e97f277374bef97d98e4a228040c98aed4d92fc9e558,1,2,1,178.9519136,1553092433,Vote,7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,14,1,178.9519136,1552757382,Regular,70e4e011be0df53bca974957409f26014d92c471262a9d9abd93d2e29456af53
70e4e011be0df53bca974957409f26014d92c471262a9d9abd93d2e29456af53,1,2,1,178.9519136,1552696716,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
ab2d370442df1daed2a5e090c4e3c4e62d1496eed3bd3c0602a27c6386498311,-1,1,1,11.02231052,1552222877,Regular,883cb16c06aa2ebe539a83733af92a3bc51fc0afa43a2f3a4fa9372cd0190c41
883cb16c06aa2ebe539a83733af92a3bc51fc0afa43a2f3a4fa9372cd0190c41,1,20,1,11.02231052,1552222691,Regular,ab2d370442df1daed2a5e090c4e3c4e62d1496eed3bd3c0602a27c6386498311
