tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4362c3499d39ea59c6dd1467c196b1b487b3a2f862e5795b83f0b301a1b22af5,-1,30,1,100.61838778,1538079713,Regular,24dbed8a0e40b49c172baea7b706407f2578cc711856f13c5cf6c1b24e9f4266
24dbed8a0e40b49c172baea7b706407f2578cc711856f13c5cf6c1b24e9f4266,1,2,1,100.61838778,1537970037,Vote,4362c3499d39ea59c6dd1467c196b1b487b3a2f862e5795b83f0b301a1b22af5
146066840bf222a87b708d0a730abd39f68c7447756eab86c6ee772a269924cd,-1,4,1,98.47718953,1537548478,Regular,ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778
f27aba1f68909821ef57dba4f032a749ba34d0b2c1c472aca84818b7697303dc,-1,5,1,98.47718953,1537548478,Regular,ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778
d4722b7defdbcf9ad2ad625ed639651b1d1ab4d252a125f5a7072ebb3a57549c,-1,3,1,98.47718953,1537548041,Regular,ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778
d4722b7defdbcf9ad2ad625ed639651b1d1ab4d252a125f5a7072ebb3a57549c,-1,4,1,98.47718953,1537548041,Regular,ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778
cef0a695dd5e2374d326d24d508df2ebce00ee20372bdfd0946a704041bcff65,-1,0,1,98.47718953,1537546770,Ticket,ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778
ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778,1,1,1,98.47718953,1537544230,Regular,d4722b7defdbcf9ad2ad625ed639651b1d1ab4d252a125f5a7072ebb3a57549c
ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778,1,2,1,98.47718953,1537544230,Regular,d4722b7defdbcf9ad2ad625ed639651b1d1ab4d252a125f5a7072ebb3a57549c
ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778,1,3,1,98.47718953,1537544230,Regular,146066840bf222a87b708d0a730abd39f68c7447756eab86c6ee772a269924cd
ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778,1,4,1,98.47718953,1537544230,Regular,f27aba1f68909821ef57dba4f032a749ba34d0b2c1c472aca84818b7697303dc
ff84ff3cc0cb0b0b4812015131e34ca6ce4f995d220943b775ad379a59031778,1,0,1,98.47718953,1537544230,Regular,cef0a695dd5e2374d326d24d508df2ebce00ee20372bdfd0946a704041bcff65
