tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,281,1,45.54028757,1635853301,Regular,eabec20ab5f1bbe60761010876d8855a140e2b4ca3ea1a5f9c70bb70a0e5ffd4
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,420,1,45.57338601,1635852718,Regular,581a0d2dc003eaa9bd30ff14b13d44c407d29ca2b19413e7a5c5dc612dcc28c8
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,181,1,45.573386,1635852718,Regular,d036773eb80bae5e524be2c303664b7686794a30d3b96b4a7b5dd92658598cc5
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,242,1,45.573386,1635645068,Regular,bbbb886ae5114fd8a93ab2f9afa8998d6b095d3213f829a3bc4cfa243b6e06a4
eabec20ab5f1bbe60761010876d8855a140e2b4ca3ea1a5f9c70bb70a0e5ffd4,1,3,1,45.54028757,1593985688,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
bbbb886ae5114fd8a93ab2f9afa8998d6b095d3213f829a3bc4cfa243b6e06a4,1,3,1,45.573386,1592345446,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
d036773eb80bae5e524be2c303664b7686794a30d3b96b4a7b5dd92658598cc5,1,3,1,45.573386,1592193020,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
581a0d2dc003eaa9bd30ff14b13d44c407d29ca2b19413e7a5c5dc612dcc28c8,1,3,1,45.57338601,1591959507,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
43b8f26eb0b697112d8a77c177752bb7604b4d127757c1dd007b76cc6acffb73,-1,26,1,45.573386,1591837310,Regular,06256d19eb1eb998beef590f3a1a99791496b69d883cf991c321d66b8252a2db
06256d19eb1eb998beef590f3a1a99791496b69d883cf991c321d66b8252a2db,1,3,1,45.573386,1591632335,Vote,43b8f26eb0b697112d8a77c177752bb7604b4d127757c1dd007b76cc6acffb73
0b571c034e025caf7b3e15cb5c5feb76b42dbd78cbdf0ff0c531ef76853a739a,-1,3,1,45.573386,1591116806,Regular,e5debf947bf502b631cb55dd56e6d3af8f5eb70a3be54bda76e9acc4c7e1eb9b
e5debf947bf502b631cb55dd56e6d3af8f5eb70a3be54bda76e9acc4c7e1eb9b,1,3,1,45.573386,1591093469,Vote,0b571c034e025caf7b3e15cb5c5feb76b42dbd78cbdf0ff0c531ef76853a739a
