tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,383,1,58.02891535,1579997663,Regular,20bd5e74393d2063f9cea2267b0deba2baf992e7587375801d8e0768540aa47e
20bd5e74393d2063f9cea2267b0deba2baf992e7587375801d8e0768540aa47e,1,3,1,58.02891535,1579955430,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
385b639a2b3ac2a8ca6db6b55040a6763da0f8536f0d1cd9e0efcbb120225dfb,-1,7,1,58.02891535,1578961299,Regular,1b29e844915283ca0e3403609fb9db0ccbf0f68dd157c5636f1f445ec06323d1
1b29e844915283ca0e3403609fb9db0ccbf0f68dd157c5636f1f445ec06323d1,1,3,1,58.02891535,1578348846,Vote,385b639a2b3ac2a8ca6db6b55040a6763da0f8536f0d1cd9e0efcbb120225dfb
7f663c467ac86588febcd405da49b291a6ae31e7d9d9e7718196142b7d45edf9,-1,18,1,58.06886143,1577455820,Regular,80221c2381b3ce635f298fc87919db8f8cef7867027cf26a946ccb1ee3efa107
80221c2381b3ce635f298fc87919db8f8cef7867027cf26a946ccb1ee3efa107,1,3,1,58.06886143,1577357977,Vote,7f663c467ac86588febcd405da49b291a6ae31e7d9d9e7718196142b7d45edf9
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,200,1,58.06886143,1576552468,Regular,47e5e1881eec12a8ede8ead2aec4c72241198d49fc9e9b1e4f4f25c4ba224b78
9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68,-1,105,1,58.06886143,1576418965,Regular,835123ed8df56c669fe76b0fc0a2d0d65b7887cff2c3a1be21d1f0bebd610649
835123ed8df56c669fe76b0fc0a2d0d65b7887cff2c3a1be21d1f0bebd610649,1,3,1,58.06886143,1576313125,Vote,9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68
47e5e1881eec12a8ede8ead2aec4c72241198d49fc9e9b1e4f4f25c4ba224b78,1,3,1,58.06886143,1575922506,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
