tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a,-1,39,1,107.43178825,1618081886,Regular,6a0426921515a0b1790d7adb4be18a74baf82ad2173c9d82cc3d8f411f9221b8
6a0426921515a0b1790d7adb4be18a74baf82ad2173c9d82cc3d8f411f9221b8,1,3,1,107.43178825,1617313040,Vote,3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,14,1,81.55985399,1616459339,Regular,5bc2c458d50bb41a9194e64b01a8b9685b05e883a3ec2069a9fd462a600f3521
5bc2c458d50bb41a9194e64b01a8b9685b05e883a3ec2069a9fd462a600f3521,1,3,1,81.55985399,1616367129,Vote,8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476
90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055,-1,14,1,81.55985399,1616287743,Regular,67234c8e55b131cb849e51d56f8d04d87a7cf1c7a432e655e65a9dbaa23d0238
67234c8e55b131cb849e51d56f8d04d87a7cf1c7a432e655e65a9dbaa23d0238,1,3,1,81.55985399,1616221815,Vote,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
94255b4d852ddfa05887f5ec2ae162ded598428c0eeb10d9eadac1d744dd7d96,-1,9,1,81.58484443,1614914235,Regular,ea4a6c4a75eb4f1ee35395811ae9234a7a885158213ca8224c9a398d1598ff50
94255b4d852ddfa05887f5ec2ae162ded598428c0eeb10d9eadac1d744dd7d96,-1,0,1,107.45678312,1614914235,Regular,b5dc07c9fcb29978f11106df627bfc89e16c0dc08b67ca1eae769c711f414c01
ea4a6c4a75eb4f1ee35395811ae9234a7a885158213ca8224c9a398d1598ff50,1,3,1,81.58484443,1614863773,Vote,94255b4d852ddfa05887f5ec2ae162ded598428c0eeb10d9eadac1d744dd7d96
b5dc07c9fcb29978f11106df627bfc89e16c0dc08b67ca1eae769c711f414c01,1,3,1,107.45678312,1614860247,Vote,94255b4d852ddfa05887f5ec2ae162ded598428c0eeb10d9eadac1d744dd7d96
