tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,224,1,15.00026956,1616420086,Regular,c42a77726767a0df5cd63aab52461e65b7177aaf9ed2f1989d2d847cce0bac18
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,166,1,15.05413289,1615603938,Regular,d131d8e1a60db340a28ae81625bc7236021686e58028407426bdf0669c35bec3
5f443c0cb25aebce7f17f82233252e321f67709635f1a5134c956d03002cdd98,-1,32,1,15.05413289,1615597017,Regular,1720ceed00856309e42d2729660f437243b7f058ca985176f94f0eacfbca7c2e
c42a77726767a0df5cd63aab52461e65b7177aaf9ed2f1989d2d847cce0bac18,1,3,1,15.00026956,1610641216,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
778f96716fef6330e5d5c1b5d7df2f90f4441d157f31046f10c9d6a2f2a984b7,-1,0,1,15.05413289,1608999037,Regular,cdef6a68e7efeeb571a24cc5afbc1a512f7cc3e83505d70aeb990ded86a9132b
cdef6a68e7efeeb571a24cc5afbc1a512f7cc3e83505d70aeb990ded86a9132b,1,3,1,15.05413289,1607604733,Vote,778f96716fef6330e5d5c1b5d7df2f90f4441d157f31046f10c9d6a2f2a984b7
ab14b2e710b828f9823b06e520e88c8e62ed2d3ed186d9ae0b06b77c048f520d,-1,13,1,14.35231928,1607001874,Regular,5d40f4bb71c3116a85924937022b320525a07ea630425f87112c5ca564e6f94e
5d40f4bb71c3116a85924937022b320525a07ea630425f87112c5ca564e6f94e,1,3,1,14.35231928,1606952913,Vote,ab14b2e710b828f9823b06e520e88c8e62ed2d3ed186d9ae0b06b77c048f520d
d131d8e1a60db340a28ae81625bc7236021686e58028407426bdf0669c35bec3,1,3,1,15.05413289,1606619705,Vote,70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca
1720ceed00856309e42d2729660f437243b7f058ca985176f94f0eacfbca7c2e,1,3,1,15.05413289,1606361963,Vote,5f443c0cb25aebce7f17f82233252e321f67709635f1a5134c956d03002cdd98
8232627749759983974434c39b8ba423ba44811586f3800d7d5801f3022f1d37,-1,16,1,14.35231928,1606041160,Regular,c2a0e11ce54faad5b6a65cbbc61f663c24e8e334268d94e95f74781a7b98c185
c2a0e11ce54faad5b6a65cbbc61f663c24e8e334268d94e95f74781a7b98c185,1,3,1,14.35231928,1605994933,Vote,8232627749759983974434c39b8ba423ba44811586f3800d7d5801f3022f1d37
