tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b,-1,1,1,11.68964196,1613552186,Regular,e32b32d2f36df226c414370a81fe7f0525668b1ccbab5b9903d5db52862df657
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,22,1,11.68964196,1613405245,Regular,d2d7e07a8ec50b5722e5a0be26e897231dc98e4a2727b57bc377a33644428b72
b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176,-1,2,1,11.71531068,1613399262,Regular,3a19a305e0d4aa9f0bd83ed4019ba543f0ed0052a1189b5cd972be212a318124
e32b32d2f36df226c414370a81fe7f0525668b1ccbab5b9903d5db52862df657,1,3,1,11.68964196,1613381197,Vote,f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b
d2d7e07a8ec50b5722e5a0be26e897231dc98e4a2727b57bc377a33644428b72,1,3,1,11.68964196,1613101210,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
3a19a305e0d4aa9f0bd83ed4019ba543f0ed0052a1189b5cd972be212a318124,1,3,1,11.71531068,1612754745,Vote,b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176
03ea483203aa54514a6a4ac820f25d655f03eacff672a69410e99ad413c8e892,-1,7,1,11.71531068,1612451314,Regular,bf3272f9b10a7f77c5cd37bdfdfb1d271e329d7c69139ecf3f4bfbf261689fd0
779fc63621a95157577c01afb9748daa13d233b71ad04f1a152dc86f6623c1b0,-1,7,1,11.71531068,1612449048,Regular,25478ad9ef9d2955404814f2421a782d23ff694ca6316afbea6406f37eb39ac3
25478ad9ef9d2955404814f2421a782d23ff694ca6316afbea6406f37eb39ac3,1,3,1,11.71531068,1612238884,Vote,779fc63621a95157577c01afb9748daa13d233b71ad04f1a152dc86f6623c1b0
bf3272f9b10a7f77c5cd37bdfdfb1d271e329d7c69139ecf3f4bfbf261689fd0,1,3,1,11.71531068,1612217939,Vote,03ea483203aa54514a6a4ac820f25d655f03eacff672a69410e99ad413c8e892
1583200393ddf5729e9e8498c345f2f537526f70e0a706b14e8deddba2d03cd4,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
1583200393ddf5729e9e8498c345f2f537526f70e0a706b14e8deddba2d03cd4,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
20cd1b61a17e889113a8a8411eed343ec5fdc25108381e43a958cf10f4073afe,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
20cd1b61a17e889113a8a8411eed343ec5fdc25108381e43a958cf10f4073afe,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
3a98faf897468f129fb7ca521c4ec215e62ec3e0c825e3b8194ccc2d9c1b2b87,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
3a98faf897468f129fb7ca521c4ec215e62ec3e0c825e3b8194ccc2d9c1b2b87,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
414668c35f9204994aee649b6b68acdbce0ffec66e3e3a76919eaaa6dd249bca,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
414668c35f9204994aee649b6b68acdbce0ffec66e3e3a76919eaaa6dd249bca,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
49af35f6644725b7871253bf86ef929c30a57d8b96d33f7a311ad11f58484012,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
49af35f6644725b7871253bf86ef929c30a57d8b96d33f7a311ad11f58484012,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
5a02f4291cf55d158016a1c4b5c6d9a9cbaed759a1f11976d57633e13215279a,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
5a02f4291cf55d158016a1c4b5c6d9a9cbaed759a1f11976d57633e13215279a,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
73db3e4adb3cf5e02643e4fcb9d4ef63dfb001f216e9b64118d38e2e6c765f10,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
73db3e4adb3cf5e02643e4fcb9d4ef63dfb001f216e9b64118d38e2e6c765f10,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
9196bac56a451ee6a53c17b930cab03da9fd2b79af949d87303d4d6a7e1895bf,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
9196bac56a451ee6a53c17b930cab03da9fd2b79af949d87303d4d6a7e1895bf,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
9a4dec46b0125d8439748b6c4a78c08fe62c5a9961cb4b3db7e626a7afc8e80b,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
9a4dec46b0125d8439748b6c4a78c08fe62c5a9961cb4b3db7e626a7afc8e80b,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
aa3a277e64f29cca324fe0f13687f77fa97473af4aa0c126a5e0dbe06a3ed12d,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
aa3a277e64f29cca324fe0f13687f77fa97473af4aa0c126a5e0dbe06a3ed12d,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
b6c0ab5b8f87d39c1a432eecf648c9a039dcc3616fd2a5a9fec9ef30c4ca9327,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
b6c0ab5b8f87d39c1a432eecf648c9a039dcc3616fd2a5a9fec9ef30c4ca9327,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
bded921669c5eb2d4bf402c0075e24e6c4449e51c9090b7a6fe6bca62c4f671c,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
bded921669c5eb2d4bf402c0075e24e6c4449e51c9090b7a6fe6bca62c4f671c,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
c2b3bec68065a0fd88dfe344f1ae1111bd8f2c96f4e47b19651838f92ac27f2d,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
c2b3bec68065a0fd88dfe344f1ae1111bd8f2c96f4e47b19651838f92ac27f2d,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
de4b5d82246741ec92541a5dce454e3c47fc6df4497f0d10b907a8b48e6915b9,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
de4b5d82246741ec92541a5dce454e3c47fc6df4497f0d10b907a8b48e6915b9,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
e08eebcf30349dd7c7018e9a9d65b95586863cba4ff72a44899a86697473b815,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
e08eebcf30349dd7c7018e9a9d65b95586863cba4ff72a44899a86697473b815,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
ea814ae8b8bc76908da0804def58c36e6170c6896107ed94b2b621fd580335dd,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
ea814ae8b8bc76908da0804def58c36e6170c6896107ed94b2b621fd580335dd,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
ee4ca05eac4cbd593b9e51472cc59d7a5fc9b434a707407891b7615b7d510ecd,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
ee4ca05eac4cbd593b9e51472cc59d7a5fc9b434a707407891b7615b7d510ecd,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
f51d14022e14e44f4e4956da2434ac6f1dab393a5c3256351579714644a13327,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
f51d14022e14e44f4e4956da2434ac6f1dab393a5c3256351579714644a13327,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
f629f66ab533529dce05aa9773b61165280ba793598e02593d24a2b5e598383c,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
f629f66ab533529dce05aa9773b61165280ba793598e02593d24a2b5e598383c,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
f711832e9addbc797754cfc553b61c04e3fa7fad20541448b2c5fb5e9fe6001a,-1,1,1,10.88375734,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
f711832e9addbc797754cfc553b61c04e3fa7fad20541448b2c5fb5e9fe6001a,-1,0,1,0.05774899,1612170786,Ticket,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,11,1,10.88375734,1612170582,Regular,9196bac56a451ee6a53c17b930cab03da9fd2b79af949d87303d4d6a7e1895bf
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,12,1,0.05774899,1612170582,Regular,c2b3bec68065a0fd88dfe344f1ae1111bd8f2c96f4e47b19651838f92ac27f2d
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,13,1,10.88375734,1612170582,Regular,c2b3bec68065a0fd88dfe344f1ae1111bd8f2c96f4e47b19651838f92ac27f2d
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,14,1,0.05774899,1612170582,Regular,73db3e4adb3cf5e02643e4fcb9d4ef63dfb001f216e9b64118d38e2e6c765f10
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,15,1,10.88375734,1612170582,Regular,73db3e4adb3cf5e02643e4fcb9d4ef63dfb001f216e9b64118d38e2e6c765f10
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,28,1,0.05774899,1612170582,Regular,3a98faf897468f129fb7ca521c4ec215e62ec3e0c825e3b8194ccc2d9c1b2b87
