tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498,-1,11,1,127.82107214,1557763561,Regular,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498,-1,10,1,0.1221886,1557763561,Regular,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
b833128e95bcffb29582cc84b3bb9b3008efc86c5ef401971b3b071c0c05b6c5,-1,1,1,127.82107214,1557733398,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
b833128e95bcffb29582cc84b3bb9b3008efc86c5ef401971b3b071c0c05b6c5,-1,0,1,0.1221886,1557733398,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
00a75ca825d185db0daece0940c9980790b55ab10403488804760446b6b56e61,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
00a75ca825d185db0daece0940c9980790b55ab10403488804760446b6b56e61,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
1a0bfde308e0e8a7e9634b55be452c206d027bd73ff528aec5a71a2d26e8a744,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
1a0bfde308e0e8a7e9634b55be452c206d027bd73ff528aec5a71a2d26e8a744,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
40a4a0def1a08c55cdbe55f0664e040e01c35b8cddf95a9294bbe0f077745d94,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
40a4a0def1a08c55cdbe55f0664e040e01c35b8cddf95a9294bbe0f077745d94,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
444beb87b89d6efaf2abce1fe1fe340d990cf67ce6005a6eb5d9a7ba81756e96,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
444beb87b89d6efaf2abce1fe1fe340d990cf67ce6005a6eb5d9a7ba81756e96,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
54461468a0bf9e4b8de592cb10badc011016fb7405b8e8c470c979f395030633,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
54461468a0bf9e4b8de592cb10badc011016fb7405b8e8c470c979f395030633,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
63f72bd15009d8c7759510ac5c948eba607cf2fbbd5b880ff21633bed4177ebd,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
63f72bd15009d8c7759510ac5c948eba607cf2fbbd5b880ff21633bed4177ebd,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
8722cf4077f721839b754c649b753f73bd5c6c71241dbaaa2a464f3c607861cc,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
8722cf4077f721839b754c649b753f73bd5c6c71241dbaaa2a464f3c607861cc,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
95f824c308042e68ddc4590c8f70e5d9c75090ecf6e3c0f759ea0f196f7926b4,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
95f824c308042e68ddc4590c8f70e5d9c75090ecf6e3c0f759ea0f196f7926b4,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
b90e2ffb756ef793949d253c03c9ba6cc09742565753925ed4a00fae16ecdd10,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
b90e2ffb756ef793949d253c03c9ba6cc09742565753925ed4a00fae16ecdd10,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
c25c404f12716b12f1e12bd79f6b05740fa31407fb16770a591bb54beef84602,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
c25c404f12716b12f1e12bd79f6b05740fa31407fb16770a591bb54beef84602,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
c49415955e1739f33dc344ddd482c1f475f3a4e1bd957eb9d3857f93fe76825e,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
c49415955e1739f33dc344ddd482c1f475f3a4e1bd957eb9d3857f93fe76825e,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
ce7058beaa6f1da13475fd3d2e5aa6fc046e704837fbbedc66e8f55b6a404275,-1,1,1,127.82107214,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
ce7058beaa6f1da13475fd3d2e5aa6fc046e704837fbbedc66e8f55b6a404275,-1,0,1,0.1221886,1557733106,Ticket,d68cde80419bf3fde36572ab276089225f28a879011f320073b5563e2b6f39d6
