tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,210,1,16.05033575,1621164757,Regular,682e2e58486afe2cf92c8642ed7eab085b92ada5d4f892566f93c50f657b54e2
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,86,1,16.05033575,1621164757,Regular,b73faf3fbb037359bb7a2e084552def345e42d8a8579e8190b7a437a40cc43bf
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,155,1,16.05033575,1621164757,Regular,1665211ed3f1fc34c1e73a97c024ba4f2036de1d43ac6392a173bb06c613f5dc
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,48,1,16.05033575,1609942903,Regular,f2ba771830774f7759f7709a5d99995c3380ecfa62949a10a6fb00a4fa9402a3
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,6,1,16.05033575,1609942903,Regular,956d73d25bb446cad34a55d59fe6284d7fda6fcb64a320a7e27036709302f277
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,20,1,16.05033575,1609941650,Regular,b0d9507bad1fd425510130cb74aca5177cc8363075ff05d3fca278ec80688c3e
e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1,-1,0,1,16.05033575,1609939538,Regular,f4171f6ddcf4666d759ba60ebb0ea7c97380495b75d1b393132109ed8755551a
f2ba771830774f7759f7709a5d99995c3380ecfa62949a10a6fb00a4fa9402a3,1,3,1,16.05033575,1597953980,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
b0d9507bad1fd425510130cb74aca5177cc8363075ff05d3fca278ec80688c3e,1,3,1,16.05033575,1597893836,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
1665211ed3f1fc34c1e73a97c024ba4f2036de1d43ac6392a173bb06c613f5dc,1,3,1,16.05033575,1597035316,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
682e2e58486afe2cf92c8642ed7eab085b92ada5d4f892566f93c50f657b54e2,1,3,1,16.05033575,1596817647,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
b73faf3fbb037359bb7a2e084552def345e42d8a8579e8190b7a437a40cc43bf,1,3,1,16.05033575,1596685564,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
956d73d25bb446cad34a55d59fe6284d7fda6fcb64a320a7e27036709302f277,1,3,1,16.05033575,1596609939,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5,-1,13,1,4.58092045,1596354152,Regular,448dec43c656a3e03cc3d8f369fe26ae2edd054606f9321574361f8bd80dd4c7
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,5,1,16.05033575,1596354096,Regular,24ba142c2b11aaa764f9e7bad237c3587298940226d4979f89b03f05ce884f0a
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,13,1,16.05033575,1596354096,Regular,996e0ee153bb16ff4bc7218fec2488812cc4c5ba654fb7cda37657ca1e1ff114
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,8,1,16.05033575,1596354096,Regular,c4eb132fc41d47d4b861ff3cfebb8c212c435194beb810b71803f08d99456d0c
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,142,1,16.05033575,1596354096,Regular,025e7d7c8f50e2efe4788e5d2c79a0ba3d25e4da115b2e1c6b2669db620d91a4
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,93,1,16.05033575,1596354096,Regular,917acce54c02e0101a5d7f242f120952a217bd0e507a13f518290eac702caa57
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,152,1,16.05033575,1596354096,Regular,8932800c068549d65c63f47b89ea105cab818cdf5d2793d431e18684931806b5
