tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ef8039862854967ab99d5cfce7c16f6c47838e2a4b4ae1165ce298835d8f9b,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
554b8926589eed58dd499c6c16ec913bd32ffdeb52bfccac98b7fc31783782c8,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
5c2e4abc9ea833e9a8bd523bce01f1ab7a1047f6edad99a7ed49fcd7e4508853,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
6ca92d052cc82dad6a591cba726c6c0c672e65b0f7fc891b464f24635268a544,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
75902379e14a61821244e05bcbc758da4b89d098bf54922e02ca2e2fc500d6c4,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
90db751828a5c82a95745203737d47df466b3c5b62c51253c31704bba148880d,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
a84f1789b7f5c6343562f27aa464fe3bea4fea721e2eaebab53025e97cec3669,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
cd6f62e31b303b0924519af316a87085a1f813a8d33fe973a0182335892a17a9,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
d1695aad93d8733775d6e5a46026a5b09286d07af54f321565f35bae601505c2,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
e18ddefc1cca486ff5069b41db9a44f815bbf5e42dd363e343ebb02cd96cfe08,-1,0,1,48.27705977,1705478179,Ticket,b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,1,1,48.27705977,1705477974,Regular,90db751828a5c82a95745203737d47df466b3c5b62c51253c31704bba148880d
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,8,1,48.27705977,1705477974,Regular,6ca92d052cc82dad6a591cba726c6c0c672e65b0f7fc891b464f24635268a544
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,5,1,48.27705977,1705477974,Regular,75902379e14a61821244e05bcbc758da4b89d098bf54922e02ca2e2fc500d6c4
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,6,1,48.27705977,1705477974,Regular,10ef8039862854967ab99d5cfce7c16f6c47838e2a4b4ae1165ce298835d8f9b
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,0,1,48.27705977,1705477974,Regular,e18ddefc1cca486ff5069b41db9a44f815bbf5e42dd363e343ebb02cd96cfe08
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,4,1,48.27705977,1705477974,Regular,5c2e4abc9ea833e9a8bd523bce01f1ab7a1047f6edad99a7ed49fcd7e4508853
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,7,1,48.27705977,1705477974,Regular,cd6f62e31b303b0924519af316a87085a1f813a8d33fe973a0182335892a17a9
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,2,1,48.27705977,1705477974,Regular,554b8926589eed58dd499c6c16ec913bd32ffdeb52bfccac98b7fc31783782c8
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,3,1,48.27705977,1705477974,Regular,a84f1789b7f5c6343562f27aa464fe3bea4fea721e2eaebab53025e97cec3669
b7e773d48142fc8f6c673fc191918407728efd38bb12fee09bd4fe8e79c16cf3,1,9,1,48.27705977,1705477974,Regular,d1695aad93d8733775d6e5a46026a5b09286d07af54f321565f35bae601505c2
