tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e079477a9cdea3f0575b6f917eb24cd5eddd46af0a3f83279a73f03880b8db,-1,10,1,41.4445866,1552189932,Regular,10b8aaf66e79d7a3688ff7e148f479767c7d8cfe74854898f0e2d7e436b4fbaf
f6cbada2b910b40a939464d00afa3ae543e5fd39da5c24551db05e9c5745605f,-1,9,1,41.4445866,1552169309,Regular,ea0a6c0d8294efd25c03d29e8c96ae7236dc2e2b98c6ad967255ee56cd360baf
10b8aaf66e79d7a3688ff7e148f479767c7d8cfe74854898f0e2d7e436b4fbaf,1,2,1,41.4445866,1552147020,Vote,05e079477a9cdea3f0575b6f917eb24cd5eddd46af0a3f83279a73f03880b8db
ea0a6c0d8294efd25c03d29e8c96ae7236dc2e2b98c6ad967255ee56cd360baf,1,2,1,41.4445866,1551584066,Vote,f6cbada2b910b40a939464d00afa3ae543e5fd39da5c24551db05e9c5745605f
c76726246d72d1fdd491d68eecd8158d831a74493978f114cba1c2800fe3b43b,-1,0,1,39.67041665,1551101591,Ticket,4b66c9b92b9573f69ed536f065fdef66789ec6dfde9a1e2362b88e1b2592ee44
c8f7462e62168f63e35fde99744270c7da2799740e6690f38891ebe1d67ab8b8,-1,0,1,39.67041665,1551101591,Ticket,4b66c9b92b9573f69ed536f065fdef66789ec6dfde9a1e2362b88e1b2592ee44
d98312a744bb1c97527b90ffa4bda86d3242ac3c47e586364a0238775e791af6,-1,0,1,39.67041665,1551101591,Ticket,4b66c9b92b9573f69ed536f065fdef66789ec6dfde9a1e2362b88e1b2592ee44
e9d6e7568614e95bda35569cd6f7b5d165a4bebb09a9b6e165d6b30831c50f45,-1,0,1,39.67041665,1551101591,Ticket,4b66c9b92b9573f69ed536f065fdef66789ec6dfde9a1e2362b88e1b2592ee44
96b586525677561421ca43b2c929dd01fa0f285ac51df90270d2e576bf27870d,-1,0,1,39.67041665,1551101277,Ticket,4b66c9b92b9573f69ed536f065fdef66789ec6dfde9a1e2362b88e1b2592ee44
97dc9703957e3cc2b97919e3e234748a06ba6d6811bb71425fa9aa5cb70d4f8c,-1,0,1,39.67041665,1551101277,Ticket,4b66c9b92b9573f69ed536f065fdef66789ec6dfde9a1e2362b88e1b2592ee44
fa1434470e22b7789f364b26b378ebbb2c8f2aeb314e9102804ecd054f0e4984,-1,0,1,39.67041665,1551101277,Ticket,4b66c9b92b9573f69ed536f065fdef66789ec6dfde9a1e2362b88e1b2592ee44
07ae79f522ca9a3f7d07c406f5801ce4cab1886786a3bdd44d424fd944da0267,-1,0,1,39.67041665,1551101179,Ticket,4b66c9b92b9573f69ed536f065fdef66789ec6dfde9a1e2362b88e1b2592ee44
1af00f5b0de53c6316fe3497ffb2473869bf60e0541227f906f42b09525ad426,-1,0,1,39.67041665,1551101179,Ticket,4b66c9b92b9573f69ed536f065fdef66789ec6dfde9a1e2362b88e1b2592ee44
