tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020de2452410649e21cfa63b81272020050ba9ee90d499a4b973008ef45c2c85,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
020de2452410649e21cfa63b81272020050ba9ee90d499a4b973008ef45c2c85,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
141caa135555d78f2e52b9c6e614d66d114c8ea6f9785ea99fb5254b848aae3b,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
141caa135555d78f2e52b9c6e614d66d114c8ea6f9785ea99fb5254b848aae3b,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
209410deca981d7217fb543b22e670770495b0aa14549bde358c92131f7901df,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
209410deca981d7217fb543b22e670770495b0aa14549bde358c92131f7901df,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
216170c469fc600d144f26c9893cea3cd741f045f220160a212db6408763330d,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
216170c469fc600d144f26c9893cea3cd741f045f220160a212db6408763330d,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
2986ef0445e6fba2f3df407729373e1800f4165f72dd623c9b6daf3baea048a7,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
2986ef0445e6fba2f3df407729373e1800f4165f72dd623c9b6daf3baea048a7,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
68422ddde5d8e1b01fb3a81e20bfda36807eeceb8cecd55ebb8677ee4295d16f,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
68422ddde5d8e1b01fb3a81e20bfda36807eeceb8cecd55ebb8677ee4295d16f,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
764da34d140f594d601851009ba9514781a6b05dcef0df2ef2cd07137a732c15,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
764da34d140f594d601851009ba9514781a6b05dcef0df2ef2cd07137a732c15,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
8693cb9ea7563d87dea46d3d91634a06987cdf46b755357148233f9f1ccb7559,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
8693cb9ea7563d87dea46d3d91634a06987cdf46b755357148233f9f1ccb7559,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
9d64b42b12fb55d288c7f64e74c40195b85d66673d89ee01f1a9ed43388230e4,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
9d64b42b12fb55d288c7f64e74c40195b85d66673d89ee01f1a9ed43388230e4,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
c80d8e7e37207b4c30955b46cc5ab5c841534d5f58447027b8cbab6d6960b087,-1,0,1,0.12929376,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
c80d8e7e37207b4c30955b46cc5ab5c841534d5f58447027b8cbab6d6960b087,-1,1,1,91.64488429,1552656984,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
5b54a4d062ee78b127270904a30d09b3cd0c1f8d453348444d07165cb183d4fb,-1,1,1,91.64488429,1552651549,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
5b54a4d062ee78b127270904a30d09b3cd0c1f8d453348444d07165cb183d4fb,-1,0,1,0.12929376,1552651549,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
4d885cfd0705fd549e19cb0d4c231062f1611edef57569192babf12ca9fc4fb9,-1,1,1,91.64488429,1552651485,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
4d885cfd0705fd549e19cb0d4c231062f1611edef57569192babf12ca9fc4fb9,-1,0,1,0.12929376,1552651485,Ticket,ea34d2d290c163c691bd2f6690e497dd96c2ff05dded65da92bb0cd48fb39c9a
