tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,66,1,56.06480496,1578651837,Regular,8fadd9e0f407e42881ba17ac69d2f17a55fedb561746e5f5189fd08a2e0e08b2
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,100,1,56.06480496,1578651837,Regular,2e9efeefb2fb76a8fa0845972096cd10f9f442ead77a3f14fefeaf28154afcb5
2e9efeefb2fb76a8fa0845972096cd10f9f442ead77a3f14fefeaf28154afcb5,1,1,1,56.06480496,1577851606,Revocation,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
8fadd9e0f407e42881ba17ac69d2f17a55fedb561746e5f5189fd08a2e0e08b2,1,1,1,56.06480496,1577851109,Revocation,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
cab13d207115413532ab1bf1f257c4ea657a07275b43f771752fb4fd74c0ad7d,-1,0,1,56.06480496,1577156690,Regular,6d9660dd3bd44983733deadf4c19b17c2774f1b91d8fabaeb80b2e9de620bd8b
6d9660dd3bd44983733deadf4c19b17c2774f1b91d8fabaeb80b2e9de620bd8b,1,1,1,56.06480496,1577110486,Revocation,cab13d207115413532ab1bf1f257c4ea657a07275b43f771752fb4fd74c0ad7d
fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe,-1,3,1,57.40169334,1575664715,Regular,dfd1daabd66e71a95d8030d02b9e30293eb0f3f3eb20b3881fdc549675228ff4
f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96,-1,75,1,57.40169334,1575610822,Regular,07e7a763b258e4f8e18d033da78276601201d232a5f8de904acdf131598ef392
07e7a763b258e4f8e18d033da78276601201d232a5f8de904acdf131598ef392,1,3,1,57.40169334,1574789329,Vote,f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96
dfd1daabd66e71a95d8030d02b9e30293eb0f3f3eb20b3881fdc549675228ff4,1,3,1,57.40169334,1574489454,Vote,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,129,1,57.40169334,1574460845,Regular,01bf4674b9a206cdd520ecb401b987dbab99d230fac4cba1b3fc91642c3f3c9d
01bf4674b9a206cdd520ecb401b987dbab99d230fac4cba1b3fc91642c3f3c9d,1,3,1,57.40169334,1574330451,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
