tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a64dfec38ff8396f1e64851b763b23ec53c98abd7cf23ee05f9375e1a0152c5,-1,0,1,0.03837498,1647178322,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
0a64dfec38ff8396f1e64851b763b23ec53c98abd7cf23ee05f9375e1a0152c5,-1,1,1,44.22013277,1647178322,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
0330a2b63ea5a9d1d2158c94fc264f78c90c82963a68baa1fab62bf39c9d288d,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
0330a2b63ea5a9d1d2158c94fc264f78c90c82963a68baa1fab62bf39c9d288d,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
09cdc4d44208965ce452c8569fa7dfee9502cf9b52a5438651c8b933a8ecb9bf,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
09cdc4d44208965ce452c8569fa7dfee9502cf9b52a5438651c8b933a8ecb9bf,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
0b7cbbefe32ee3c5bd9a126ed88582dd8ebc45d696113b70fac21859a9ed5acd,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
0b7cbbefe32ee3c5bd9a126ed88582dd8ebc45d696113b70fac21859a9ed5acd,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
1374caae87d8686a2b9e296d3b60d65de99313aff32e6c8f9f52afe361bc8d65,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
1374caae87d8686a2b9e296d3b60d65de99313aff32e6c8f9f52afe361bc8d65,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
17dbf63e52f30c2e7bff963557b94f9f0bc01e17abee612339a1a3197dd23752,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
17dbf63e52f30c2e7bff963557b94f9f0bc01e17abee612339a1a3197dd23752,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
1c4bebd6a140393469b13a013c1f79e7a0ee90ece48fdbdca152aaf0c05ded14,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
1c4bebd6a140393469b13a013c1f79e7a0ee90ece48fdbdca152aaf0c05ded14,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
227ea31d0b06dc5a2c15dd1c3641cc5a9f2f4a221fe73d44204b7124de403821,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
227ea31d0b06dc5a2c15dd1c3641cc5a9f2f4a221fe73d44204b7124de403821,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
258dc0341588e5e5449854ee57e7b06086ce9c61219ee7d006c88a8ae09f778a,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
