tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,141,1,34.8195786,1597421961,Regular,23acd37fec9f1aa0ca42ee34b5192dbe5851b9e759be3dc8dd6f14e87df6ecc6
cf626e0d1484858c24a9afb6fa4c52880a0bd9f09da18dab82f5626939d39771,-1,7,1,34.77829051,1577934929,Regular,ae613c6bda3c6914c402818733574716b28f3a749c25615e9be614245bc96537
ae613c6bda3c6914c402818733574716b28f3a749c25615e9be614245bc96537,1,2,1,34.77829051,1577898211,Vote,cf626e0d1484858c24a9afb6fa4c52880a0bd9f09da18dab82f5626939d39771
23acd37fec9f1aa0ca42ee34b5192dbe5851b9e759be3dc8dd6f14e87df6ecc6,1,2,1,34.8195786,1575674983,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3,-1,13,1,34.8195786,1574146910,Regular,8268c0dbbbb50cfaf1143a6876deb6175f0738a718ccfa90ee5ec519c5ff4657
8268c0dbbbb50cfaf1143a6876deb6175f0738a718ccfa90ee5ec519c5ff4657,1,2,1,34.8195786,1574108967,Vote,75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3
04d6f91b660a18769dc1ec03fdae1ac2c72946cb6939bf4f0df19f477065e6da,-1,0,1,33.5113188,1572824074,Ticket,b4d323e50bc3d7ef2cba9c464d81d7f70ace1171d5558635afd1d23cb5c6c03e
0c656131804cf4bc291a3006722112c98f869a0369db5dcdbb0081f96092323a,-1,0,1,33.5113188,1572824074,Ticket,b4d323e50bc3d7ef2cba9c464d81d7f70ace1171d5558635afd1d23cb5c6c03e
141135cdce90c38960a51f5b6a4a2cdedf940e3cb464b8f13fbeb0adcf897688,-1,0,1,33.5113188,1572824074,Ticket,b4d323e50bc3d7ef2cba9c464d81d7f70ace1171d5558635afd1d23cb5c6c03e
21ac156f96ed61c78519d28bb6d4ee418e8fd42f5c3f0e6d145e400f0bd1f80e,-1,0,1,33.5113188,1572824074,Ticket,b4d323e50bc3d7ef2cba9c464d81d7f70ace1171d5558635afd1d23cb5c6c03e
