tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbbb4b7918ac26a9b350ee837dfb63a2229d9ebc3ee81af276a8ba5780fa4f61,-1,2,1,22.37607516,1630810318,Regular,97d644a6f4f42e7b79ea63a9ab680163e15d3a8b3809a766b09a4f2ec279574d
97d644a6f4f42e7b79ea63a9ab680163e15d3a8b3809a766b09a4f2ec279574d,1,3,1,22.37607516,1627964962,Vote,cbbb4b7918ac26a9b350ee837dfb63a2229d9ebc3ee81af276a8ba5780fa4f61
d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827,-1,293,1,22.39740687,1626911618,Regular,31435df43c8b6d9b82ee2069d2f3c248e3eb7f224f12a2765d4131483bf8e3d8
31435df43c8b6d9b82ee2069d2f3c248e3eb7f224f12a2765d4131483bf8e3d8,1,3,1,22.39740687,1626863236,Vote,d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827
9e65987e4dbecd97e9b736247a741d9338bf77456c272b9e22b850938be90fe7,-1,1,1,22.39740687,1625876865,Regular,b84181939202b4f7d6cff1d75e0ff14243a0ceb842a50abb7732c8371f0cda6d
b84181939202b4f7d6cff1d75e0ff14243a0ceb842a50abb7732c8371f0cda6d,1,3,1,22.39740687,1625820426,Vote,9e65987e4dbecd97e9b736247a741d9338bf77456c272b9e22b850938be90fe7
c68a1c4705dffe5c1f7dc5ee9c8d214ea525ea89212bfb39622bf6ae94251a4b,-1,3,1,22.41941757,1624737209,Regular,e83acadf6d4862569b748e4a147dcaf53ed7525bbc60ba83c16e185cd6a0628a
287832285404ba49ed04fafa8c6691de16bb68889ef8753d2688f319cde73a98,-1,4,1,22.41941757,1624701459,Regular,06cc83c817f033a1fff0ec2ace68d764ae66ffcb723b1bd48966482866a797fb
e83acadf6d4862569b748e4a147dcaf53ed7525bbc60ba83c16e185cd6a0628a,1,3,1,22.41941757,1624701183,Vote,c68a1c4705dffe5c1f7dc5ee9c8d214ea525ea89212bfb39622bf6ae94251a4b
06cc83c817f033a1fff0ec2ace68d764ae66ffcb723b1bd48966482866a797fb,1,3,1,22.41941757,1624655070,Vote,287832285404ba49ed04fafa8c6691de16bb68889ef8753d2688f319cde73a98
3dc54d79079b4c916f37d37a7739f7a99b590796b0d3b252e9b86c751abc28bc,-1,0,1,22.41941757,1624496792,Regular,e44c1bd7ae402d00c60bcf28f7579ab265170b65a789266a5826f96f70a8771a
e44c1bd7ae402d00c60bcf28f7579ab265170b65a789266a5826f96f70a8771a,1,3,1,22.41941757,1624464732,Vote,3dc54d79079b4c916f37d37a7739f7a99b590796b0d3b252e9b86c751abc28bc
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,95,1,22.41941757,1624116281,Regular,652cb173278a4469b328287179c95e9e7bfc022078128344ae73a5ee26f58dce
2a79af7f8b2738c755323120b358e80721183e388e4f91c265a7090838f2995b,-1,35,1,22.41941757,1624062804,Regular,356b972b9128040a66ef8daf53181cba85bcafc3a5a896fe44c1a93383ddd7c9
652cb173278a4469b328287179c95e9e7bfc022078128344ae73a5ee26f58dce,1,3,1,22.41941757,1624052815,Vote,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
356b972b9128040a66ef8daf53181cba85bcafc3a5a896fe44c1a93383ddd7c9,1,3,1,22.41941757,1624023976,Vote,2a79af7f8b2738c755323120b358e80721183e388e4f91c265a7090838f2995b
6d2dffb39598f7351d65cfb4f6ed4700b4ba75048dd904946e405e69815a4435,-1,78,1,0.87470889,1623995470,Regular,47ca557d43230cd0fc77b428c96dc69ca894972241372acd7139b9b70a17c4ea
47ca557d43230cd0fc77b428c96dc69ca894972241372acd7139b9b70a17c4ea,1,200,1,0.87470889,1623976887,Regular,6d2dffb39598f7351d65cfb4f6ed4700b4ba75048dd904946e405e69815a4435
