tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb460fd4ae4b4dd5ef600d69013255470b1c1c7668e76eb990b9c575b21bc66,-1,5,1,191.9638583,1551255516,Regular,4e5641e06d006a9fd6a3cd5632ce272273753a4b72ab2811f0d179b4952c4226
4e5641e06d006a9fd6a3cd5632ce272273753a4b72ab2811f0d179b4952c4226,1,2,1,191.9638583,1551141276,Vote,5bb460fd4ae4b4dd5ef600d69013255470b1c1c7668e76eb990b9c575b21bc66
f4dec7f723bd3e69880fc27464c9df6e04d4c613a96e58e77b61f004f839955e,-1,0,1,191.9638583,1548966867,Regular,4dec89515a286ddcd2f5b3da71ada24e20e1cac39dc1f00ecd841d2e12294034
4dec89515a286ddcd2f5b3da71ada24e20e1cac39dc1f00ecd841d2e12294034,1,2,1,191.9638583,1548923339,Vote,f4dec7f723bd3e69880fc27464c9df6e04d4c613a96e58e77b61f004f839955e
a0e79d02a49d739de11bb498f4d48e2d365cb6911afa758103fc12239b738796,-1,1,1,190.13290279,1548418981,Vote,740c335f4e82be2b1c0869859351b6bf1a6f3bd55035939d09981c51fddaca28
c55570398bba9e078b7d85228017d55f351edb8ab314b17294095ae517db2130,-1,1,1,190.13290279,1547695250,Vote,3d5ea215c4ab89f61d204eb06d9661a1748fccc3458acc1274a2180e87a1d612
54e14006dce6d7602e7e7b0e0254824ec2eb8a69854249770fc7bfff892fea1b,-1,1,1,192.02213761,1547630131,Regular,128a1d0e222aa6bf1cc6de07489a0748b9a5462f207eeeeb2c43dd495e07f64a
128a1d0e222aa6bf1cc6de07489a0748b9a5462f207eeeeb2c43dd495e07f64a,1,2,1,192.02213761,1547590044,Vote,54e14006dce6d7602e7e7b0e0254824ec2eb8a69854249770fc7bfff892fea1b
b975141e15bd83aeb8f00757f178fa66312e74f1fde07d8c23dc53deda17d742,-1,1,1,190.13290279,1547440732,Vote,51dad8d5768d093914b945b95b1339dd59a7fc31ed5e3ed1c5939cdc4f05f1aa
1cb2a86c1e62d2a02abfe37795647bd158571b978640bb0b4b5f90ce8b158271,-1,1,1,190.13290279,1547409440,Vote,16efdc585025feca9745c84fc62f0f7337292189e63175c74b1b2d30ee18c0ca
3c06a6f2f8531de7a8add5fbff5f6460c6fab21526a079c5f6a3e1bf7d839e06,-1,1,1,190.13290279,1547372259,Vote,717c9b988ce5c6bb25b45a0b18d91a520313480654dcf347dc663cfc96f27dc7
0026b18c36cab3864a86636efb2b8847749835fff99b02de5002ba4845bec2cf,-1,1,1,190.13290279,1547199938,Vote,7a4fff1390dc335d5945af5324975ecb7e3a2559e8f68d6228431012086f1ed1
4a7b7e75502213a0a4632bcee5be9a86d8d9f94075b4d11efb426ed379fca731,-1,1,1,190.13290279,1547009694,Vote,ccf22aff40b19b4a272af883458bc77119fe52f40e4a7f639bde0ab7d7304c38
b1bcc2cc60ec276bb253e325bfb43e9a84841dbe672f6a88bc5ee0f14f03cbcb,-1,3,1,192.02213761,1546902790,Regular,62a2a8af08b35d2b8ab2da742614bcaac268310bc3fe117eefd6d312e9b1c465
62a2a8af08b35d2b8ab2da742614bcaac268310bc3fe117eefd6d312e9b1c465,1,2,1,192.02213761,1546867672,Vote,b1bcc2cc60ec276bb253e325bfb43e9a84841dbe672f6a88bc5ee0f14f03cbcb
715b9bbcc0e9bc26cc74d57be05a72c9948dbaa452298542751133ea6760e1ab,-1,1,1,190.13290279,1546815339,Vote,aed2e53ef3c2d8610e7b7ae20ed6c984468f01aefb8b2c41f25e661680822e01
b00738a1ef009f9eaa1c5f4b67df6aca89a4cd37cefd427b5eaa2ba12145587c,-1,1,1,190.13290279,1546729956,Vote,a572cc86b374992484b495602d501038545b61efb7188e764c31ee96cff7e0c3
375c4a4b6816af3814883f8c82f1bad13c98c4a1f99a66d76797db30dbf6b47b,-1,1,1,190.13290279,1546587930,Vote,95ac122ac5c19440989797955ae214c6834992903735db9553254c9ad6212420
16fb7bee09ba549eeae1db78d1b7b68aefc5807ac301c79ec67399e3ac0da768,-1,1,1,190.13290279,1546447568,Vote,d69999c2792a6181813f9917ef2c4e48fa017458fb052656252fcec9b4540ad2
c09940f0dd209eb7858a7d716876f073ddde3242623d46abbdc9212d2be1bc46,-1,1,1,190.13290279,1546282944,Vote,80d3d1e16a6335b871b0adcd513d3ac92b6f509d3affe92f1c97caa38f53b6d2
50a95277cca1a5641035056bd8d986a44a37ee14f59c5a7348694e594a87507d,-1,1,1,192.08227196,1546208558,Regular,bfb8fb49dc2c60a55cbb8499da7e555c06144bb5080916c52697059b3c4cab3b
bfb8fb49dc2c60a55cbb8499da7e555c06144bb5080916c52697059b3c4cab3b,1,2,1,192.08227196,1546169374,Vote,50a95277cca1a5641035056bd8d986a44a37ee14f59c5a7348694e594a87507d
e9506ed6075b62a74a56681cf8229b1761e9f8f7c93f9a5280917f498c13aca2,-1,1,1,190.13290279,1545995412,Vote,d5efd8ac1a679711cb50906050229b4175b2b10043c6df1ca93037fb8b02bdbc
9c48313fe9ff250c6be092bdf7657420d7fb98efa5b2d4e8b2e10b8b5b1a3868,-1,1,1,190.13290279,1545944099,Vote,57d5fe118e1efffb21284d89516e44abe9b140d09caf4ad4a824a76676aa9a19
8a44dae350f8b43a8f86dea072bf7e91bbf869e3716785be90caaed7fbd1bfd8,-1,1,1,190.13290279,1545732744,Vote,4cf26abbc42e78b38bf78f8102af987b55b0b248bd8de82b171b4219e0437700
ddc361193e8aee51a85b1002d2b95d02a3a9bc1910711a4c97792f1760ab6a13,-1,1,1,190.13290279,1545675526,Vote,ca2a84c806af1551eea07bb43524be5a06430a8f18b48ca78fe49691a0a680ee
