tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ed80b2a7a3386ac92b16c85cce32c739e807570ee08a826e3de25ded4a0280,-1,1,1,103.5306608,1548686303,Vote,78f775477c3aac1bfe4f57f5c7a1e02e3069fd02c84d43032ff9a9077db11014
b342d379625c1b23440a7f6ba1896de543dfbe5fc5d7bcd620e3c6d9f2311b01,-1,1,1,103.5306608,1548371923,Vote,0b8c74886c205a1ee1eca14916569a846ac06e1761fa06eea63fdcb1330b8d96
b274033dcc2d5c829cda12b1524dd9c2bda3ab9f7b959031a4fc5b9460bc86db,-1,1,1,103.5306608,1548146962,Vote,9f83d314c0142d728f8c9b34445060ee04dee696832d0d33a8fd4700714241a7
0a3d68e84f0d9783c3a3b823de89f77f21868d18958dae9d297eb4f3cdf4887b,-1,1,1,103.5306608,1547960198,Vote,d16f7ec2467315c2712e79b9a24fa5075afe38ba7a4e7dadc8b6c21ac5dfa413
357b59cb202d17727015c3699c7f8dfa32a38e5e3f1c8db307988279e67790f3,-1,1,1,103.5306608,1547763808,Vote,07347d76b694f1d7e0ffc228d842dd72ea35c93226569f75e1ce8779e57b0076
bb55fd0addcc2a5421da6063be6bb52b79e04f141993e5cd7177ab99f30d2107,-1,1,1,103.5306608,1547503222,Vote,c7b721cfeba27b2c91681ee7b16bfdaec6995318533bf75f01e9ab1b1cea0b1a
07347d76b694f1d7e0ffc228d842dd72ea35c93226569f75e1ce8779e57b0076,1,0,1,103.5306608,1547212336,Ticket,357b59cb202d17727015c3699c7f8dfa32a38e5e3f1c8db307988279e67790f3
0b8c74886c205a1ee1eca14916569a846ac06e1761fa06eea63fdcb1330b8d96,1,0,1,103.5306608,1547212336,Ticket,b342d379625c1b23440a7f6ba1896de543dfbe5fc5d7bcd620e3c6d9f2311b01
78f775477c3aac1bfe4f57f5c7a1e02e3069fd02c84d43032ff9a9077db11014,1,0,1,103.5306608,1547212336,Ticket,91ed80b2a7a3386ac92b16c85cce32c739e807570ee08a826e3de25ded4a0280
9f83d314c0142d728f8c9b34445060ee04dee696832d0d33a8fd4700714241a7,1,0,1,103.5306608,1547212336,Ticket,b274033dcc2d5c829cda12b1524dd9c2bda3ab9f7b959031a4fc5b9460bc86db
c7b721cfeba27b2c91681ee7b16bfdaec6995318533bf75f01e9ab1b1cea0b1a,1,0,1,103.5306608,1547212336,Ticket,bb55fd0addcc2a5421da6063be6bb52b79e04f141993e5cd7177ab99f30d2107
d16f7ec2467315c2712e79b9a24fa5075afe38ba7a4e7dadc8b6c21ac5dfa413,1,0,1,103.5306608,1547212336,Ticket,0a3d68e84f0d9783c3a3b823de89f77f21868d18958dae9d297eb4f3cdf4887b
