tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379,-1,6,1,106.92276018,1557694247,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379,-1,0,1,106.92276018,1557694247,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379,-1,1,1,106.92276018,1557694247,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379,-1,2,1,106.92276018,1557694247,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379,-1,3,1,106.92276018,1557694247,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379,-1,4,1,106.92276018,1557694247,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379,-1,5,1,106.92276018,1557694247,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,-1,3,1,106.92276018,1557694105,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,-1,4,1,106.92276018,1557694105,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,-1,5,1,106.92276018,1557694105,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,-1,6,1,106.92276018,1557694105,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,-1,7,1,106.92276018,1557694105,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426,-1,8,1,106.92276018,1557694105,Regular,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
a853fe656a7d643fdb9fadd275b7652dcf9a1e152a018eccd9cda8511f689bc9,-1,0,1,106.92276018,1557692794,Ticket,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
e63e4d22d3dc990770422840bd4854659f9af336c682f84ed5a33efead334bc0,-1,0,1,106.92276018,1557692794,Ticket,033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,14,1,106.92276018,1557692490,Regular,29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,2,1,106.92276018,1557692490,Regular,a853fe656a7d643fdb9fadd275b7652dcf9a1e152a018eccd9cda8511f689bc9
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,0,1,106.92276018,1557692490,Regular,e63e4d22d3dc990770422840bd4854659f9af336c682f84ed5a33efead334bc0
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,1,1,106.92276018,1557692490,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,3,1,106.92276018,1557692490,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,4,1,106.92276018,1557692490,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,5,1,106.92276018,1557692490,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,6,1,106.92276018,1557692490,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,7,1,106.92276018,1557692490,Regular,4f4ff641ef49f1236d984e0c47285c6e15f3d80b5d05f99004906158afe91426
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,8,1,106.92276018,1557692490,Regular,29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,9,1,106.92276018,1557692490,Regular,29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,10,1,106.92276018,1557692490,Regular,29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,11,1,106.92276018,1557692490,Regular,29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,12,1,106.92276018,1557692490,Regular,29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379
033ad566be54676ca9ac1bd40da2a3b7ce97954718b046acee81637e7204d210,1,13,1,106.92276018,1557692490,Regular,29462ec7c458dbebbfda613ef2c1547b0e60e5b244945ea61bde6c99fe7e8379
