tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131dc4eb0875245fde0687c84326c2c2c095f62c307d6f70a44ac93f310ffe91,-1,0,1,3.98670666,1700190026,Ticket,4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c
33e7800a62152cc0334e408a19fb25f7e1080f126f1b7d6cd6aeb233f38c5920,-1,0,1,3.98670666,1700190026,Ticket,4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c
76023d8712e04607a0e9e6cfc8e007018f8c419dc4c2b65743410fdc1a87c4e1,-1,0,1,3.98670666,1700190026,Ticket,4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c
b28a82d8fc4bc590494c8b1b9cf08a419d4c28398a800585a351eb621139fe69,-1,0,1,3.98670666,1700190026,Ticket,4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c
f3965a42632808fa3681a369a4c4aa3a6b61b6411077b46f743a767dff215eec,-1,0,1,3.98670666,1700190026,Ticket,4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c
4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c,1,4,1,3.98670666,1700189985,Regular,76023d8712e04607a0e9e6cfc8e007018f8c419dc4c2b65743410fdc1a87c4e1
4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c,1,0,1,3.98670666,1700189985,Regular,f3965a42632808fa3681a369a4c4aa3a6b61b6411077b46f743a767dff215eec
4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c,1,2,1,3.98670666,1700189985,Regular,33e7800a62152cc0334e408a19fb25f7e1080f126f1b7d6cd6aeb233f38c5920
4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c,1,3,1,3.98670666,1700189985,Regular,131dc4eb0875245fde0687c84326c2c2c095f62c307d6f70a44ac93f310ffe91
4ad5d4767a9734cd7b32015c0ed7d5adc0cff8c75cd7d8de2ec23d4f82579e1c,1,1,1,3.98670666,1700189985,Regular,b28a82d8fc4bc590494c8b1b9cf08a419d4c28398a800585a351eb621139fe69
