tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c,-1,19,1,59.41853069,1597365337,Regular,671b79feebbe92f0276477aa1ef8756366facb4ddfb539b6299fbd37956d0a58
671b79feebbe92f0276477aa1ef8756366facb4ddfb539b6299fbd37956d0a58,1,3,1,59.41853069,1597322346,Vote,3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,67,1,59.41853069,1597057469,Regular,2c7a15f03b6504f50eb673fc219d5f999f7342ef4b0b3cfead2c55b251b9cf31
2c7a15f03b6504f50eb673fc219d5f999f7342ef4b0b3cfead2c55b251b9cf31,1,3,1,59.41853069,1596879833,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,34,1,59.41853069,1596864421,Regular,74c8e6673899121ddda99e8b294ed36ef79a333b1ead0c4fd94deb2fb8449f18
74c8e6673899121ddda99e8b294ed36ef79a333b1ead0c4fd94deb2fb8449f18,1,3,1,59.41853069,1596713442,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
4323db9b0070d21f1b9b0cd3c69e64324ef3b0ccf97eb0521e63766547bf3b71,-1,6,1,59.41853069,1596419240,Regular,d372780e2f8ab5bba480703ba16ce3df7015745f6a7eaf64a02b6c8b7c5b05ef
d372780e2f8ab5bba480703ba16ce3df7015745f6a7eaf64a02b6c8b7c5b05ef,1,3,1,59.41853069,1596379544,Vote,4323db9b0070d21f1b9b0cd3c69e64324ef3b0ccf97eb0521e63766547bf3b71
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,157,1,59.41853069,1596317297,Regular,ee7eeeb88cf9a057d2b473799b960032ad13bf710e439ade59eea2a58120918e
ee7eeeb88cf9a057d2b473799b960032ad13bf710e439ade59eea2a58120918e,1,3,1,59.41853069,1596196132,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,40,1,59.41853069,1596167110,Regular,40c34c1858ea079d6a730bfc2a5b3a8e9f50295336d41a2855f5af9bab7f2b1e
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,21,1,59.41853069,1596167110,Regular,e63ecb0ced253a16466fe1c66562617470bf84ea0ecca45af0961473adac7914
40c34c1858ea079d6a730bfc2a5b3a8e9f50295336d41a2855f5af9bab7f2b1e,1,3,1,59.41853069,1596076421,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
a34b7d87ad7c4acfde472333b68f84a4951a8994816583e7cb4d6a7385e91dab,-1,4,1,59.41853069,1596053229,Regular,8fa9e7119501f86b8a3610af3357ade71fe5aec1b9cf4886de759083b7d3d6f3
e63ecb0ced253a16466fe1c66562617470bf84ea0ecca45af0961473adac7914,1,3,1,59.41853069,1596050946,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
8fa9e7119501f86b8a3610af3357ade71fe5aec1b9cf4886de759083b7d3d6f3,1,3,1,59.41853069,1595994798,Vote,a34b7d87ad7c4acfde472333b68f84a4951a8994816583e7cb4d6a7385e91dab
