tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e,-1,213,1,19.01017977,1631212214,Regular,f4717063210ee0f032fb6cb18c9f7fd9832794fa09594a9d045a5117ff1245eb
f4717063210ee0f032fb6cb18c9f7fd9832794fa09594a9d045a5117ff1245eb,1,3,1,19.01017977,1631089614,Vote,1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e
357b5f713e2b1d9f3663cc2c03e604785d23f1941394dc1f35327cac2d66ab3e,-1,1,1,18.36138926,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
357b5f713e2b1d9f3663cc2c03e604785d23f1941394dc1f35327cac2d66ab3e,-1,0,1,0.04814549,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
42d5a0738750f4620ef6c56c906e840efaebbbc0736d05669354e19082c7e5cc,-1,0,1,0.04814549,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
42d5a0738750f4620ef6c56c906e840efaebbbc0736d05669354e19082c7e5cc,-1,1,1,18.36138926,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
cd12d374f26c6e9ec0f937653f5699bd2f0b5d270d484cfacc0d423b0d7ba366,-1,1,1,18.36138926,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
cd12d374f26c6e9ec0f937653f5699bd2f0b5d270d484cfacc0d423b0d7ba366,-1,0,1,0.04814549,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
d6044ae148d1a095c65bfc3e537972ad52105e33ee684ca9450692550a1bdb9c,-1,0,1,0.04814549,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
d6044ae148d1a095c65bfc3e537972ad52105e33ee684ca9450692550a1bdb9c,-1,1,1,18.36138926,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
db7cb051380f0e54ecb1b5a95b8823d17f22bbf478c71ea0e12e78e58efbe20d,-1,0,1,0.04814549,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
db7cb051380f0e54ecb1b5a95b8823d17f22bbf478c71ea0e12e78e58efbe20d,-1,1,1,18.36138926,1628759735,Ticket,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,1,1,18.36138926,1628759409,Regular,42d5a0738750f4620ef6c56c906e840efaebbbc0736d05669354e19082c7e5cc
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,5,1,18.36138926,1628759409,Regular,357b5f713e2b1d9f3663cc2c03e604785d23f1941394dc1f35327cac2d66ab3e
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,4,1,0.04814549,1628759409,Regular,357b5f713e2b1d9f3663cc2c03e604785d23f1941394dc1f35327cac2d66ab3e
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,8,1,0.04814549,1628759409,Regular,db7cb051380f0e54ecb1b5a95b8823d17f22bbf478c71ea0e12e78e58efbe20d
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,3,1,18.36138926,1628759409,Regular,cd12d374f26c6e9ec0f937653f5699bd2f0b5d270d484cfacc0d423b0d7ba366
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,9,1,18.36138926,1628759409,Regular,db7cb051380f0e54ecb1b5a95b8823d17f22bbf478c71ea0e12e78e58efbe20d
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,6,1,0.04814549,1628759409,Regular,d6044ae148d1a095c65bfc3e537972ad52105e33ee684ca9450692550a1bdb9c
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,7,1,18.36138926,1628759409,Regular,d6044ae148d1a095c65bfc3e537972ad52105e33ee684ca9450692550a1bdb9c
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,2,1,0.04814549,1628759409,Regular,cd12d374f26c6e9ec0f937653f5699bd2f0b5d270d484cfacc0d423b0d7ba366
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,1,0,1,0.04814549,1628759409,Regular,42d5a0738750f4620ef6c56c906e840efaebbbc0736d05669354e19082c7e5cc
