tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,12,1,12.07388784,1598430387,Regular,477c42e50d7ff411a892180e30dc2e492394a5c8bac8937d37076c9637165ccf
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,218,1,12.07388784,1598429293,Regular,591e11bc311f3da91048884b3f5f220693c385756ca371f28072b6f3c75da783
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,79,1,12.88098049,1598429293,Regular,665cbe0e2665e091e53c3fa3b2328a3e4f23934910a4a79d109e33d2c1198363
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,150,1,12.88098049,1598429293,Regular,7785401f04c02bacd85b9558348968967e191cb309df5076f8bd5f99627f80b3
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,85,1,12.88098049,1598429293,Regular,ed84502bac6dcab3f5159aa80aff0471c66da46449140e6372f19ce8994f3dab
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,229,1,12.88098049,1598429293,Regular,bd4a1f5294db407ec104fd5b38a36ac517b0d099b9946a7260d8370982921a3a
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,110,1,12.07388784,1598429293,Regular,db5ab597a4466206b04108d377f72b360bce16aaa6ae32a7f1a8c9770c5e4d11
591e11bc311f3da91048884b3f5f220693c385756ca371f28072b6f3c75da783,1,3,1,12.07388784,1597875541,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
bd4a1f5294db407ec104fd5b38a36ac517b0d099b9946a7260d8370982921a3a,1,3,1,12.88098049,1597667698,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
db5ab597a4466206b04108d377f72b360bce16aaa6ae32a7f1a8c9770c5e4d11,1,3,1,12.07388784,1597564711,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
665cbe0e2665e091e53c3fa3b2328a3e4f23934910a4a79d109e33d2c1198363,1,3,1,12.88098049,1597453953,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
ed84502bac6dcab3f5159aa80aff0471c66da46449140e6372f19ce8994f3dab,1,3,1,12.88098049,1597284528,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
7785401f04c02bacd85b9558348968967e191cb309df5076f8bd5f99627f80b3,1,3,1,12.88098049,1597202259,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,49,1,12.07388784,1596527632,Regular,4b01980a6edde930fdb584d489dcbcd0eb5f8499b2933fb7863e8a559fe57f44
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,46,1,12.91292261,1596527632,Regular,d8493274af43d709a38673a8979182edb7fb4d59ff7d220fc667ca7595eff943
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,9,1,12.10581727,1596472423,Regular,0c0d7a5b3f1f2218747e8cfa1eca2fb4e5467a1b53f1fdcdf51e09fde3d9b503
4b01980a6edde930fdb584d489dcbcd0eb5f8499b2933fb7863e8a559fe57f44,1,3,1,12.07388784,1595925810,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
477c42e50d7ff411a892180e30dc2e492394a5c8bac8937d37076c9637165ccf,1,3,1,12.07388784,1595671029,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
d8493274af43d709a38673a8979182edb7fb4d59ff7d220fc667ca7595eff943,1,3,1,12.91292261,1595529758,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
0c0d7a5b3f1f2218747e8cfa1eca2fb4e5467a1b53f1fdcdf51e09fde3d9b503,1,3,1,12.10581727,1595240686,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
