tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa9cfb1653fac5e89b0a342fec25ba14bf4105d10d5f4c0f24f8c8b22ac31f7,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
0fa9cfb1653fac5e89b0a342fec25ba14bf4105d10d5f4c0f24f8c8b22ac31f7,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
2e4578acd73b41002ff1be637ca7d6621cbc6daee400089032e8804c4618fc68,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
2e4578acd73b41002ff1be637ca7d6621cbc6daee400089032e8804c4618fc68,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
3722dea8f3d7e4013aba5c8ab69ccb9df83b7752514077b2a71b083ffd2937e0,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
3722dea8f3d7e4013aba5c8ab69ccb9df83b7752514077b2a71b083ffd2937e0,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
3aa5ea43041a12c85248684b8c01fccc60f5b52e3187de9bfb77461dac64d986,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
3aa5ea43041a12c85248684b8c01fccc60f5b52e3187de9bfb77461dac64d986,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
3ca63a098b4b64573fd439d47ef1c4397430e694a188942a13c1582184313de5,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
3ca63a098b4b64573fd439d47ef1c4397430e694a188942a13c1582184313de5,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
5b14b6f7cd20457417d8da1224817455316e4d3c00f7d06f2d95c7b8b79cbadf,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
5b14b6f7cd20457417d8da1224817455316e4d3c00f7d06f2d95c7b8b79cbadf,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
7e4d7d9f42be3983ce9f0aa9caa03cf274809994eab80f66c25b5089a03db2bf,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
7e4d7d9f42be3983ce9f0aa9caa03cf274809994eab80f66c25b5089a03db2bf,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
92b6b18925473d207aed328a559fd27158521e2718e6662db6a1891a7850bdb5,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
92b6b18925473d207aed328a559fd27158521e2718e6662db6a1891a7850bdb5,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
e854bfb08c0f3db9647194e73d4a71d7f4a44aea7d0de6a05b2445cb68be1c81,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
e854bfb08c0f3db9647194e73d4a71d7f4a44aea7d0de6a05b2445cb68be1c81,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
ea9ed301b202c5089ef097b97a5f7ced4a4547f6c6e02bfce4857c2529ccc89b,-1,0,1,0.12929379,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
ea9ed301b202c5089ef097b97a5f7ced4a4547f6c6e02bfce4857c2529ccc89b,-1,1,1,91.64490592,1552656855,Ticket,2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,15,1,91.64490592,1552656081,Regular,0fa9cfb1653fac5e89b0a342fec25ba14bf4105d10d5f4c0f24f8c8b22ac31f7
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,12,1,0.12929379,1552656081,Regular,e854bfb08c0f3db9647194e73d4a71d7f4a44aea7d0de6a05b2445cb68be1c81
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,13,1,91.64490592,1552656081,Regular,e854bfb08c0f3db9647194e73d4a71d7f4a44aea7d0de6a05b2445cb68be1c81
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,8,1,0.12929379,1552656081,Regular,3722dea8f3d7e4013aba5c8ab69ccb9df83b7752514077b2a71b083ffd2937e0
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,9,1,91.64490592,1552656081,Regular,3722dea8f3d7e4013aba5c8ab69ccb9df83b7752514077b2a71b083ffd2937e0
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,6,1,0.12929379,1552656081,Regular,92b6b18925473d207aed328a559fd27158521e2718e6662db6a1891a7850bdb5
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,7,1,91.64490592,1552656081,Regular,92b6b18925473d207aed328a559fd27158521e2718e6662db6a1891a7850bdb5
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,2,1,0.12929379,1552656081,Regular,3aa5ea43041a12c85248684b8c01fccc60f5b52e3187de9bfb77461dac64d986
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,3,1,91.64490592,1552656081,Regular,3aa5ea43041a12c85248684b8c01fccc60f5b52e3187de9bfb77461dac64d986
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,16,1,0.12929379,1552656081,Regular,7e4d7d9f42be3983ce9f0aa9caa03cf274809994eab80f66c25b5089a03db2bf
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,17,1,91.64490592,1552656081,Regular,7e4d7d9f42be3983ce9f0aa9caa03cf274809994eab80f66c25b5089a03db2bf
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,10,1,0.12929379,1552656081,Regular,2e4578acd73b41002ff1be637ca7d6621cbc6daee400089032e8804c4618fc68
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,11,1,91.64490592,1552656081,Regular,2e4578acd73b41002ff1be637ca7d6621cbc6daee400089032e8804c4618fc68
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,4,1,0.12929379,1552656081,Regular,3ca63a098b4b64573fd439d47ef1c4397430e694a188942a13c1582184313de5
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,5,1,91.64490592,1552656081,Regular,3ca63a098b4b64573fd439d47ef1c4397430e694a188942a13c1582184313de5
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,0,1,0.12929379,1552656081,Regular,5b14b6f7cd20457417d8da1224817455316e4d3c00f7d06f2d95c7b8b79cbadf
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,1,1,91.64490592,1552656081,Regular,5b14b6f7cd20457417d8da1224817455316e4d3c00f7d06f2d95c7b8b79cbadf
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,18,1,0.12929379,1552656081,Regular,ea9ed301b202c5089ef097b97a5f7ced4a4547f6c6e02bfce4857c2529ccc89b
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,19,1,91.64490592,1552656081,Regular,ea9ed301b202c5089ef097b97a5f7ced4a4547f6c6e02bfce4857c2529ccc89b
2e54545ffdc59c7bab5b870c851ac547dc7ae88e186cf9195b1b2ab22d03eaef,1,14,1,0.12929379,1552656081,Regular,0fa9cfb1653fac5e89b0a342fec25ba14bf4105d10d5f4c0f24f8c8b22ac31f7
