tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ffdd16dd6154fbf2946799ad58f4f8b9c3e9d469ed6c7b61ddc9cd7e9bcde0,-1,0,1,0.07957241,1532093460,Regular,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
84ffdd16dd6154fbf2946799ad58f4f8b9c3e9d469ed6c7b61ddc9cd7e9bcde0,-1,5,1,1.92137136,1532093460,Regular,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
84ffdd16dd6154fbf2946799ad58f4f8b9c3e9d469ed6c7b61ddc9cd7e9bcde0,-1,4,1,0.07957241,1532093460,Regular,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
84ffdd16dd6154fbf2946799ad58f4f8b9c3e9d469ed6c7b61ddc9cd7e9bcde0,-1,3,1,1.92137136,1532093460,Regular,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
84ffdd16dd6154fbf2946799ad58f4f8b9c3e9d469ed6c7b61ddc9cd7e9bcde0,-1,2,1,0.07957241,1532093460,Regular,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
84ffdd16dd6154fbf2946799ad58f4f8b9c3e9d469ed6c7b61ddc9cd7e9bcde0,-1,1,1,1.92137136,1532093460,Regular,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
0bfaf0b29028c6128933ade04e6979c4ef721e5f1e34d6506ce542cda171abec,-1,1,1,1.92137136,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
0bfaf0b29028c6128933ade04e6979c4ef721e5f1e34d6506ce542cda171abec,-1,0,1,0.07957241,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
5c7ca1960bf732c5216585d248a83c15585107774db44e9b8062591a14710f77,-1,1,1,1.92137136,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
5c7ca1960bf732c5216585d248a83c15585107774db44e9b8062591a14710f77,-1,0,1,0.07957241,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
9452fe8f7d407c54a414ddec9c2304cbc0e9ab89dc99d70ec9d5928af106bb99,-1,0,1,0.07957241,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
9452fe8f7d407c54a414ddec9c2304cbc0e9ab89dc99d70ec9d5928af106bb99,-1,1,1,1.92137136,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
a589301644624cbc09dc6797ff314e17c71574e7eebc0b89ed9d7c6984e5ecbb,-1,1,1,1.92137136,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
a589301644624cbc09dc6797ff314e17c71574e7eebc0b89ed9d7c6984e5ecbb,-1,0,1,0.07957241,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
ad3ebb72d0e67ef11246de68a1ca2d30a2bf942b305a0728632dfda90e11e0fb,-1,0,1,0.07957241,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
ad3ebb72d0e67ef11246de68a1ca2d30a2bf942b305a0728632dfda90e11e0fb,-1,1,1,1.92137136,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
b1272f8e531c50d169df83ab54cc6c39f223ac29b8bbb8cd63f2a37b6cfebf78,-1,0,1,0.07957241,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
b1272f8e531c50d169df83ab54cc6c39f223ac29b8bbb8cd63f2a37b6cfebf78,-1,1,1,1.92137136,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
ca2934d46520a7d9e43e5bd61d4e4489fe0a02a7b6da120e379912b17f69bd6b,-1,0,1,0.07957241,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
ca2934d46520a7d9e43e5bd61d4e4489fe0a02a7b6da120e379912b17f69bd6b,-1,1,1,1.92137136,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
d44d40084d30ef77e1a4392d21fdf6fb442351ca5f541ea6f515ff23a3401c5c,-1,1,1,1.92137136,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
d44d40084d30ef77e1a4392d21fdf6fb442351ca5f541ea6f515ff23a3401c5c,-1,0,1,0.07957241,1532091685,Ticket,473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08
473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08,1,9,1,1.92137136,1532091608,Regular,84ffdd16dd6154fbf2946799ad58f4f8b9c3e9d469ed6c7b61ddc9cd7e9bcde0
473b90aa615ca254ed837c61aee29ea965985b20030cc066cfd042fcfc801d08,1,4,1,0.07957241,1532091608,Regular,b1272f8e531c50d169df83ab54cc6c39f223ac29b8bbb8cd63f2a37b6cfebf78
