tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485,-1,226,1,16.33773636,1675111678,Regular,3cfcab9d4cfd29c30c1fcb148975830743575a5d6925a15859e1f8b3fbfb81d6
3cfcab9d4cfd29c30c1fcb148975830743575a5d6925a15859e1f8b3fbfb81d6,1,3,1,16.33773636,1670770207,Vote,5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485
14165ad2df1101c49e22e03c0e9e8044376b74dd826237e9189955c618a8b442,-1,50,1,16.35026526,1668975926,Regular,7e2f4caedd7f875b76cc4bfde246be1ab86e8218ea1c9c5b95cdb5bffe07dd9b
acb46fe579ba0b2d06c9ec506267538fca120bef6cb382858c51885e75821cfd,-1,13,1,16.35026526,1668934443,Regular,54afd42d6b250b6e9e5672c5e5ee8388b9b785db0d5bbbcf184808e6ad40e228
7e2f4caedd7f875b76cc4bfde246be1ab86e8218ea1c9c5b95cdb5bffe07dd9b,1,3,1,16.35026526,1668910207,Vote,14165ad2df1101c49e22e03c0e9e8044376b74dd826237e9189955c618a8b442
54afd42d6b250b6e9e5672c5e5ee8388b9b785db0d5bbbcf184808e6ad40e228,1,3,1,16.35026526,1668892169,Vote,acb46fe579ba0b2d06c9ec506267538fca120bef6cb382858c51885e75821cfd
e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1,-1,56,1,16.35026526,1668674660,Regular,1bdec69ede86d0b36ebd64d9fc33ef1c6a250cca0f4a0c21f4a0cfaf074e22aa
1bdec69ede86d0b36ebd64d9fc33ef1c6a250cca0f4a0c21f4a0cfaf074e22aa,1,3,1,16.35026526,1668592485,Vote,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
89be1ad416e1a9dacb7ee3e99edea96105fbde014a237779c7724b986f68a808,-1,19,1,16.35026526,1668404617,Regular,3c6d25c6df6b18d18e235ec6e54fadb6ff8d500b71b29a2debbf4d4006f05752
3c6d25c6df6b18d18e235ec6e54fadb6ff8d500b71b29a2debbf4d4006f05752,1,3,1,16.35026526,1668337345,Vote,89be1ad416e1a9dacb7ee3e99edea96105fbde014a237779c7724b986f68a808
