tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330,-1,1,1,0.03307395,1657671636,Regular,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330,-1,8,1,12.6047109,1657671636,Regular,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330,-1,7,1,0.03307395,1657671636,Regular,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330,-1,6,1,12.6047109,1657671636,Regular,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330,-1,5,1,0.03307395,1657671636,Regular,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330,-1,4,1,12.6047109,1657671636,Regular,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330,-1,3,1,0.03307395,1657671636,Regular,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330,-1,2,1,12.6047109,1657671636,Regular,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
0af9982a826c33a3adffac0f54b0c9eab6514a47e7f023be25ae33085d348ed4,-1,1,1,12.6047109,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
0af9982a826c33a3adffac0f54b0c9eab6514a47e7f023be25ae33085d348ed4,-1,0,1,0.03307395,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
4deeeca65a0ce052a2b93bdd2b324b46f3c3168ead03aa36734be551fe10235f,-1,0,1,0.03307395,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
4deeeca65a0ce052a2b93bdd2b324b46f3c3168ead03aa36734be551fe10235f,-1,1,1,12.6047109,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
89e6bcc253a24f2f850fbc33cf9dbf1c7ec981aa90d7e64b0b58d92fa9962ccd,-1,0,1,0.03307395,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
89e6bcc253a24f2f850fbc33cf9dbf1c7ec981aa90d7e64b0b58d92fa9962ccd,-1,1,1,12.6047109,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
919d7392dbd2338cf7ed9838d9f78df697056e0256d6f2763212706134d54d04,-1,0,1,0.03307395,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
919d7392dbd2338cf7ed9838d9f78df697056e0256d6f2763212706134d54d04,-1,1,1,12.6047109,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
e4f30f3398924a6e6d75c908a90bfc4a3f22cf67e308e100d4d566d24ed1ef8d,-1,0,1,0.03307395,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
e4f30f3398924a6e6d75c908a90bfc4a3f22cf67e308e100d4d566d24ed1ef8d,-1,1,1,12.6047109,1657645321,Ticket,248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,0,1,0.03307395,1657645258,Regular,4deeeca65a0ce052a2b93bdd2b324b46f3c3168ead03aa36734be551fe10235f
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,1,1,12.6047109,1657645258,Regular,4deeeca65a0ce052a2b93bdd2b324b46f3c3168ead03aa36734be551fe10235f
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,2,1,0.03307395,1657645258,Regular,194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,7,1,12.6047109,1657645258,Regular,919d7392dbd2338cf7ed9838d9f78df697056e0256d6f2763212706134d54d04
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,6,1,0.03307395,1657645258,Regular,919d7392dbd2338cf7ed9838d9f78df697056e0256d6f2763212706134d54d04
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,5,1,12.6047109,1657645258,Regular,89e6bcc253a24f2f850fbc33cf9dbf1c7ec981aa90d7e64b0b58d92fa9962ccd
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,4,1,0.03307395,1657645258,Regular,89e6bcc253a24f2f850fbc33cf9dbf1c7ec981aa90d7e64b0b58d92fa9962ccd
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,17,1,12.6047109,1657645258,Regular,0af9982a826c33a3adffac0f54b0c9eab6514a47e7f023be25ae33085d348ed4
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,16,1,0.03307395,1657645258,Regular,0af9982a826c33a3adffac0f54b0c9eab6514a47e7f023be25ae33085d348ed4
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,11,1,12.6047109,1657645258,Regular,e4f30f3398924a6e6d75c908a90bfc4a3f22cf67e308e100d4d566d24ed1ef8d
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,10,1,0.03307395,1657645258,Regular,e4f30f3398924a6e6d75c908a90bfc4a3f22cf67e308e100d4d566d24ed1ef8d
248f98bb31b686d92552f0d0ea14422baacb25cded56eaa3e91d9f65646e3ca0,1,8,1,0.03307395,1657645258,Regular,194ccff4e58390c7ef072f0049a7e2a1dd1a1944537877375ee14d1109cfb330
