tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c7057f988abbd584a887632e53f3293308130ccfbf64b980aa0d2569fe96e7,-1,0,1,7.10802355,1712205746,Regular,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
dd26e33eae17ffe8f5560c563579f722da9441a2fb6cc89484dd87a533352b8a,-1,17,1,7.10802355,1705380902,Regular,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
a1250d48c22159721f12e0f612caaaf6bb4f102efe93bb01ead2bc2256ef50ce,-1,9,1,7.10802355,1704803045,Regular,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
cc3fb21c8045c6970aad3563476b4da463ca0a9bbf524845911a085d2d65a919,-1,0,1,7.10802355,1704459305,Regular,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
4e60f74c2643c6820a44f8081c8493e0f67618514850ea6ed876a8e0ec1b1050,-1,19,1,7.10802355,1704313992,Regular,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
c8dafe0a1b823a0e7a88127fb2eb1e46a0d2df934770e148ea3c367e256673a2,-1,3,1,7.10802355,1704256950,Regular,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
7bacdcc4193efaa9b10c2c878122c17975959bd81aaa1420200f8ceeddecbe1e,-1,0,1,7.10802355,1703512141,Regular,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
81f3114611611228a26f9c0dda472d1aa748ac51f0bb89c9e77e542afef59bf6,-1,0,1,7.10802355,1703425907,Regular,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
8a68dea3685b691c2f4a839f8832c90d11c83149ffa3350f763a5d9ae3611ef8,-1,1,1,7.10802355,1702645157,Regular,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
0df603532f2e34d19aa3465fcd28f598341de21caa98e931fe6c3fa61fcac43c,-1,0,1,7.10802355,1702264927,Ticket,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
1fc4369cc6790af2f13258e0e039e5abf083651d9fa1f0c6e0763a17c5c48671,-1,0,1,7.10802355,1702264927,Ticket,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
5a56c835ac0eb6050282961f593c1866305f764590f27cafed9cc1dd5c6538d9,-1,0,1,7.10802355,1702264927,Ticket,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
64ab50016d131e4e474d4b1c8324cff5e1a97575a9c850edfee24d7d1dfda4be,-1,0,1,7.10802355,1702264768,Ticket,4b0dd8ef591f68f65be90a7ff69ad2abdedfb23214826ee5c26fe079d9c0cbed
