tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0133d7414b7b43011b0379cef837bc4988b770e6b1d343b16f77452e6c7bcd53,-1,9,1,102.66369141,1559051786,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,-1,12,1,102.66369141,1559051688,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a,-1,6,1,102.66369141,1559051471,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a,-1,7,1,102.66369141,1559051471,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a,-1,8,1,102.66369141,1559051471,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a,-1,9,1,102.66369141,1559051471,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a,-1,10,1,102.66369141,1559051471,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a,-1,4,1,102.66369141,1559051471,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a,-1,3,1,102.66369141,1559051471,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a,-1,5,1,102.66369141,1559051471,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,9,1,102.66369141,1559049844,Regular,0133d7414b7b43011b0379cef837bc4988b770e6b1d343b16f77452e6c7bcd53
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,0,1,102.66369141,1559049844,Regular,f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,1,1,102.66369141,1559049844,Regular,f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,2,1,102.66369141,1559049844,Regular,f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,3,1,102.66369141,1559049844,Regular,f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,4,1,102.66369141,1559049844,Regular,f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,5,1,102.66369141,1559049844,Regular,f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,6,1,102.66369141,1559049844,Regular,f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,7,1,102.66369141,1559049844,Regular,f55f63870db2ea6918cccba1f04d9ddde0598f803d44032ea6dd90dd5702347a
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,1,8,1,102.66369141,1559049844,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
