tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c415374c3a4fb2a7dcddc6bf0ae5a7ff550d8507243d15478867b5137797ba8,-1,1,1,174.11672446,1555173656,Vote,8af595cabcddf377269440b6cb7fc326bc1394402d19189fcb834909865e6a7e
e817999d7fb041c201186409aec1c4aee4e9b24dded98ddb04a79ffcdd3a8ca8,-1,1,1,174.11672446,1554811525,Vote,3c24148589240720e1b3c799c74f415aba7fa078688305758253ddb7fb4352d4
ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0,-1,5,1,175.8364593,1554338478,Regular,63f2fabdfb23459c8f50410bf4c36036bb79e5dbbd63446ab031781b7409019e
15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b,-1,18,1,175.8364593,1554330115,Regular,5995a7e17582a5fcd75424dde608fc6dfc145b74525a5dea34431abbcbe9c978
12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0,-1,8,1,175.8364593,1554322565,Regular,934f71f918704299c9d038e86714fb997b58f383ce48549e7b8f49dd738c4360
f74909cedbb533bb0cde5d684eda0e6adc330b706367a1a82bbf726bb7ad44b6,-1,1,1,174.11672446,1554265462,Vote,c45f039215e2e1b90ad9a5649e07d1ffdb12a1c4a07e618a3c0312e299124ca4
5995a7e17582a5fcd75424dde608fc6dfc145b74525a5dea34431abbcbe9c978,1,2,1,175.8364593,1554265180,Vote,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
495e092b47dd4b3e045829f5182087d73afbf07eba304822576a73a8aae4804d,-1,1,1,174.11672446,1554258500,Vote,cee91e55bd1de725f7dbcaf147edf05286cfcfae4e8c6aa705b6c61479fa3e21
934f71f918704299c9d038e86714fb997b58f383ce48549e7b8f49dd738c4360,1,2,1,175.8364593,1554092297,Vote,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
d0455a95d46a5c9f131686f1e71b6f8518102f4c5be9e656f5ab89dcfea775d2,-1,1,1,174.11672446,1553873535,Vote,7686ee52f980f1e0a130b9cf504e2a7021ad9c1a1c61029a4d4bd808f807d301
63f2fabdfb23459c8f50410bf4c36036bb79e5dbbd63446ab031781b7409019e,1,2,1,175.8364593,1553804548,Vote,ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0
6c5b260f6ceeba9edc6ce664764926103daed297750f67e390a63b837ac74aa0,-1,1,1,174.11672446,1553766331,Vote,1b6a2af39aaebcbed0625526715d015aa0f749f4f7622a21e0e5204a4fe31370
a4a6deb36c7d223078dc0c0c16163c36d4d7ce36a99c35b6366b87fd117ad6ab,-1,1,1,174.11672446,1553761800,Vote,9fc14f2ae43f4b0b7cf79da3bca97289fc7ac9ed51e24e1923dafa2e32a62d1c
b36f4220cb0bffad0810c5676bd7c88da740a82aba3ae155dcd03d875ea79009,-1,1,1,174.11672446,1553712021,Vote,4a724b1fe664954a2c36620d0f7ff4175642fc5e8086db56907cf2d5eac7dddb
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,8,1,175.89119846,1553640937,Regular,a9bda995dcd5277c14094cc01db640a95819fad66ee3e7d52f44dcdf52b0bc85
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,3,1,175.89119846,1553639950,Regular,9b6f54674e6cabe1d8de57529a650e4298c7810295c97d9ea0fff4249cad1b7f
68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec,-1,1,1,175.89119846,1553634362,Regular,0eb8bfe6d185c7ea2c1a7b1053c613bf864daeedfbf37d11f27c97f7a258a210
f32e7da7c97c3243d6f581dc68694b6e6a1257d6bb2908e6120cd103e3dc0396,-1,1,1,174.11672446,1553628984,Vote,7d87cde1a5aec9f6fa09f8e6ae3c5a64947a269b9e287b8985032424ea5f3de3
f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce,-1,21,1,175.89119846,1553619905,Regular,a30fbe4a9aa814cd3441d3a502e52eb875600881c2e041c0370a24f426333a08
0eb8bfe6d185c7ea2c1a7b1053c613bf864daeedfbf37d11f27c97f7a258a210,1,2,1,175.89119846,1553598188,Vote,68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec
a9bda995dcd5277c14094cc01db640a95819fad66ee3e7d52f44dcdf52b0bc85,1,2,1,175.89119846,1553567920,Vote,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
7616085b3a4ec398869c21ea2582da7e42106f2cc49311803d4ba9db92c45a42,-1,1,1,174.11672446,1553539097,Vote,a899127a43e0181439be73b3db8346d676d058c9ba04b3ad6945bfe08174ff21
56e984b2fdf822cd496ff2c1edaca43f2f31cd035dd874ce15513f8c3e6369ef,-1,1,1,174.11672446,1553374964,Vote,daebddca164fd62f208a51a99816d71e1745c48a98ddda67abdf2453ca67edf3
