tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,2,1,33.82153046,1592773066,Regular,320229b4b3968e70b346cda3fc0c3b93bdb7396c31d3caa881e1428c9f38cfef
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,36,1,33.78740434,1592474138,Regular,20f34425ad3288e2acdd5bc5ece51e690c192f1ebd12d630a9b77efac1193b7b
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,136,1,30.70200151,1591820339,Regular,16b936cdff4fa258712d0054011b79d8aed94d5c4b0fe2f6a639c48712614c3d
20f34425ad3288e2acdd5bc5ece51e690c192f1ebd12d630a9b77efac1193b7b,1,3,1,33.78740434,1591225619,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
16b936cdff4fa258712d0054011b79d8aed94d5c4b0fe2f6a639c48712614c3d,1,3,1,30.70200151,1590149386,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
320229b4b3968e70b346cda3fc0c3b93bdb7396c31d3caa881e1428c9f38cfef,1,3,1,33.82153046,1589787186,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb,-1,4,1,33.82153046,1589705225,Regular,702315ac8da0ebeb2f8f75bf1cd3f0f79af7a0d8d5f029f9911112d3f236e21c
702315ac8da0ebeb2f8f75bf1cd3f0f79af7a0d8d5f029f9911112d3f236e21c,1,3,1,33.82153046,1589652927,Vote,028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb
40a3f3a2baf26196e28d3802023912b941adebc5cfabf151508f3885af3ae3b4,-1,7,1,33.82153046,1589641637,Regular,497b7243ea9905b3a3e0e00a35d1a3013772c15e93105271bf0503ae2b9e3bec
5c6eec4412d828c9bee37480c097bfbd98a76e49c6b621b4ad568ce8d3ad99bc,-1,0,1,30.70200151,1589615406,Regular,1df25dcf005d465b29a4ddb852d71b2a80476ed5df3c727cb653b4addfe44a03
1df25dcf005d465b29a4ddb852d71b2a80476ed5df3c727cb653b4addfe44a03,1,3,1,30.70200151,1589574836,Vote,5c6eec4412d828c9bee37480c097bfbd98a76e49c6b621b4ad568ce8d3ad99bc
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,59,1,33.82153046,1589483135,Regular,aa04ecaa41fe1e330acbf621197904557f36f554a62f0577ef7f5bddae633da7
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,148,1,33.82153046,1589474098,Regular,07e03640a6af8d5748899974ae12f22e81bb81c33ebc115fff594fed220fd5a1
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,34,1,30.70200151,1589456624,Regular,8838c6c39cac63b8dd1ac0dedc1b24228ca6bbcc16b1cff6b7d4cb773d9d3a7e
8838c6c39cac63b8dd1ac0dedc1b24228ca6bbcc16b1cff6b7d4cb773d9d3a7e,1,3,1,30.70200151,1589406410,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,29,1,30.70200151,1589287479,Regular,39444115b9b82d0dd4f0d7e1d13c64c068ac3fe0948f35b23948e884b3170a74
497b7243ea9905b3a3e0e00a35d1a3013772c15e93105271bf0503ae2b9e3bec,1,3,1,33.82153046,1588819583,Vote,40a3f3a2baf26196e28d3802023912b941adebc5cfabf151508f3885af3ae3b4
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,50,1,33.82153046,1588725939,Regular,c9ce51777d6fb8026c9bc1ec4c05393f0c55075014620005ef4419886f957a41
aa04ecaa41fe1e330acbf621197904557f36f554a62f0577ef7f5bddae633da7,1,3,1,33.82153046,1588724792,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
7cd3a072c8651345deeda65a4880b33b87e7932a0450c84c52ea4c534db11956,1,3,1,30.70200151,1588708014,Vote,0000000000000000000000000000000000000000000000000000000000000000
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,57,1,33.82153046,1588548561,Regular,4171d98a7bc325ff65e03c1035af00f2f5408730c8663b105334ee4edae6d51d
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,50,1,30.70200151,1588544952,Regular,f4f78624af720143a8876b5c2e08df2c50f83159b767c00e17462b288778e606
07e03640a6af8d5748899974ae12f22e81bb81c33ebc115fff594fed220fd5a1,1,3,1,33.82153046,1588509955,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
c9ce51777d6fb8026c9bc1ec4c05393f0c55075014620005ef4419886f957a41,1,3,1,33.82153046,1588315681,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
f4f78624af720143a8876b5c2e08df2c50f83159b767c00e17462b288778e606,1,3,1,30.70200151,1588198015,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
4171d98a7bc325ff65e03c1035af00f2f5408730c8663b105334ee4edae6d51d,1,3,1,33.82153046,1588064858,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
39444115b9b82d0dd4f0d7e1d13c64c068ac3fe0948f35b23948e884b3170a74,1,3,1,30.70200151,1588064788,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,56,1,30.73720492,1588027892,Regular,7ce7d0c92b1bc31fe07fb1a7d81330bd6fea211311952ed56cf68263027d57a7
7ce7d0c92b1bc31fe07fb1a7d81330bd6fea211311952ed56cf68263027d57a7,1,3,1,30.73720492,1587960288,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
