tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1298e3230b1e2ef8841d61b9763307894b81d7fd05d95724737972c5a3c55ff2,-1,302,1,4.10979535,1533763483,Regular,de27acb7c84fe37e75ccf0cc15ba92d3b521da1cc111686781c335e44a1b75c3
de27acb7c84fe37e75ccf0cc15ba92d3b521da1cc111686781c335e44a1b75c3,1,3,1,4.10979535,1533065095,Vote,1298e3230b1e2ef8841d61b9763307894b81d7fd05d95724737972c5a3c55ff2
ddc2ce9283f21a92a877a18fe98e5cee1c179d90f8f0c3ff6ff3939522c7de97,-1,4,1,1.92118285,1532079398,Regular,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
ddc2ce9283f21a92a877a18fe98e5cee1c179d90f8f0c3ff6ff3939522c7de97,-1,3,1,0.0795646,1532079398,Regular,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
3582bf2e99b3adb91a45933e7f61e4a8f517a35aef1e947edcc402de0c05b7ab,-1,0,1,0.0795646,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
3582bf2e99b3adb91a45933e7f61e4a8f517a35aef1e947edcc402de0c05b7ab,-1,1,1,1.92118285,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
57fa6ff7fd12a75b25af4f20e4147b7093afb53cd36ff6691962b4b39f79527c,-1,0,1,0.0795646,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
57fa6ff7fd12a75b25af4f20e4147b7093afb53cd36ff6691962b4b39f79527c,-1,1,1,1.92118285,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
90484f91e2260a291adc300d030942558422ea57cc725fb92a588e6ee912e459,-1,0,1,0.0795646,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
90484f91e2260a291adc300d030942558422ea57cc725fb92a588e6ee912e459,-1,1,1,1.92118285,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
99f082890a5ad5d9799d70c3ebe0cad70f3d0abbeadf0fdc5dcc00e68fe95aa2,-1,1,1,1.92118285,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
99f082890a5ad5d9799d70c3ebe0cad70f3d0abbeadf0fdc5dcc00e68fe95aa2,-1,0,1,0.0795646,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
b15200a8be7f33472ad90da5d01a26649a3ca98f57e6c8d94cc8e20838c2f6d3,-1,0,1,0.0795646,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
b15200a8be7f33472ad90da5d01a26649a3ca98f57e6c8d94cc8e20838c2f6d3,-1,1,1,1.92118285,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
e8040dafd36307cd525d603d01a98f30b27474c5cf9f542de68d83be01717474,-1,0,1,0.0795646,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
e8040dafd36307cd525d603d01a98f30b27474c5cf9f542de68d83be01717474,-1,1,1,1.92118285,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
fa8768bf90c5c181df2b8fc375160e555c7777ad4007db046410ee7644fe64f6,-1,1,1,1.92118285,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
fa8768bf90c5c181df2b8fc375160e555c7777ad4007db046410ee7644fe64f6,-1,0,1,0.0795646,1532077680,Ticket,ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,11,1,1.92118285,1532077380,Regular,3582bf2e99b3adb91a45933e7f61e4a8f517a35aef1e947edcc402de0c05b7ab
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,0,1,0.0795646,1532077380,Regular,b15200a8be7f33472ad90da5d01a26649a3ca98f57e6c8d94cc8e20838c2f6d3
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,1,1,1.92118285,1532077380,Regular,b15200a8be7f33472ad90da5d01a26649a3ca98f57e6c8d94cc8e20838c2f6d3
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,8,1,0.0795646,1532077380,Regular,fa8768bf90c5c181df2b8fc375160e555c7777ad4007db046410ee7644fe64f6
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,9,1,1.92118285,1532077380,Regular,fa8768bf90c5c181df2b8fc375160e555c7777ad4007db046410ee7644fe64f6
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,14,1,0.0795646,1532077380,Regular,99f082890a5ad5d9799d70c3ebe0cad70f3d0abbeadf0fdc5dcc00e68fe95aa2
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,15,1,1.92118285,1532077380,Regular,99f082890a5ad5d9799d70c3ebe0cad70f3d0abbeadf0fdc5dcc00e68fe95aa2
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,2,1,0.0795646,1532077380,Regular,57fa6ff7fd12a75b25af4f20e4147b7093afb53cd36ff6691962b4b39f79527c
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,3,1,1.92118285,1532077380,Regular,57fa6ff7fd12a75b25af4f20e4147b7093afb53cd36ff6691962b4b39f79527c
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,12,1,0.0795646,1532077380,Regular,e8040dafd36307cd525d603d01a98f30b27474c5cf9f542de68d83be01717474
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,13,1,1.92118285,1532077380,Regular,e8040dafd36307cd525d603d01a98f30b27474c5cf9f542de68d83be01717474
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,6,1,0.0795646,1532077380,Regular,90484f91e2260a291adc300d030942558422ea57cc725fb92a588e6ee912e459
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,7,1,1.92118285,1532077380,Regular,90484f91e2260a291adc300d030942558422ea57cc725fb92a588e6ee912e459
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,4,1,0.0795646,1532077380,Regular,ddc2ce9283f21a92a877a18fe98e5cee1c179d90f8f0c3ff6ff3939522c7de97
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,5,1,1.92118285,1532077380,Regular,ddc2ce9283f21a92a877a18fe98e5cee1c179d90f8f0c3ff6ff3939522c7de97
ee3e4c6b29bb5e514c3642b5f7ccf5bdec67d580d2f4c723680bf93134ce8d96,1,10,1,0.0795646,1532077380,Regular,3582bf2e99b3adb91a45933e7f61e4a8f517a35aef1e947edcc402de0c05b7ab
