tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
807b6e31a74151c5824817f222e8d3a107b8843e330d94be65eaadb410bceefa,-1,0,1,0.03318024,1656955449,Regular,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
807b6e31a74151c5824817f222e8d3a107b8843e330d94be65eaadb410bceefa,-1,1,1,14.11526349,1656955449,Regular,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
a3d3311b0e9e2a9b6d8148018a657c128d1a51c13767449ae04487b41a8d69a3,-1,0,1,0.03318024,1656953055,Ticket,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
a3d3311b0e9e2a9b6d8148018a657c128d1a51c13767449ae04487b41a8d69a3,-1,1,1,14.11526349,1656953055,Ticket,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
e2086dabe986fed5d812b6e968cc9fda7d14f996e7a386d87f843b8b3dd749af,-1,0,1,0.03318024,1656953055,Ticket,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
e2086dabe986fed5d812b6e968cc9fda7d14f996e7a386d87f843b8b3dd749af,-1,1,1,14.11526349,1656953055,Ticket,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
f53ab825481c9b50c6e5d9e23ac95e4550d294b11656a134b61b65a8c59bfb39,-1,1,1,14.11526349,1656953055,Ticket,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
f53ab825481c9b50c6e5d9e23ac95e4550d294b11656a134b61b65a8c59bfb39,-1,0,1,0.03318024,1656953055,Ticket,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
a5325b4a678b7e476d8ff1e71dde2aa75d1f848a779f99e78c41fe8c0c611ed5,-1,0,1,0.03318024,1656952747,Ticket,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
a5325b4a678b7e476d8ff1e71dde2aa75d1f848a779f99e78c41fe8c0c611ed5,-1,1,1,14.11526349,1656952747,Ticket,6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,2,1,0.03318024,1656952627,Regular,a5325b4a678b7e476d8ff1e71dde2aa75d1f848a779f99e78c41fe8c0c611ed5
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,3,1,14.11526349,1656952627,Regular,a5325b4a678b7e476d8ff1e71dde2aa75d1f848a779f99e78c41fe8c0c611ed5
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,0,1,0.03318024,1656952627,Regular,807b6e31a74151c5824817f222e8d3a107b8843e330d94be65eaadb410bceefa
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,9,1,14.11526349,1656952627,Regular,e2086dabe986fed5d812b6e968cc9fda7d14f996e7a386d87f843b8b3dd749af
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,8,1,0.03318024,1656952627,Regular,e2086dabe986fed5d812b6e968cc9fda7d14f996e7a386d87f843b8b3dd749af
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,5,1,14.11526349,1656952627,Regular,f53ab825481c9b50c6e5d9e23ac95e4550d294b11656a134b61b65a8c59bfb39
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,4,1,0.03318024,1656952627,Regular,f53ab825481c9b50c6e5d9e23ac95e4550d294b11656a134b61b65a8c59bfb39
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,7,1,14.11526349,1656952627,Regular,a3d3311b0e9e2a9b6d8148018a657c128d1a51c13767449ae04487b41a8d69a3
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,6,1,0.03318024,1656952627,Regular,a3d3311b0e9e2a9b6d8148018a657c128d1a51c13767449ae04487b41a8d69a3
6516084ded8cd4174ae0f3e87829003588c6a0ffcc29b147b7f808afd6362516,1,1,1,14.11526349,1656952627,Regular,807b6e31a74151c5824817f222e8d3a107b8843e330d94be65eaadb410bceefa
