tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bab9773c7c2a1068e7819ef5402c8a7392d7aa5a54c3bd0195a9ccc79b5ef0,-1,1,1,154.22202338,1564618803,Vote,f19a91458d3cca8878676adb7f48d49eda5796e8349c13c9a913098c3b22262e
615c520db7c1aca223fb1b206b54ea8ce9f7a4cfb191ba5f1ebbde21f0fbca33,-1,1,1,154.22202338,1564189961,Vote,88dcf8f0985ff57e9abd890d55bff1a6e8bdffa9edf1b5d026b507d891a56cae
a805a6eb06a920db046fd649dd43a2f5b65acf105f71f2161de8fd92d5af2ffd,-1,1,1,154.22202338,1563927476,Vote,6f2dd713779f14829c0dc25df7c891c65fbcfac83a2305fa81499de10d81b9f0
cf6229bfa735864e0b0c1c6c43e942733461b772673a06d81c022875910273d3,-1,1,1,154.22202338,1562993327,Vote,3f0afa2c7d362687b740d2459e8ada3775ceae3bbda678b1415344fe85676438
0f16a3b6a571805ad219d9bd95a71db62b6fe5bdf119bbee2c402294faf243a5,-1,1,1,154.22202338,1562688914,Vote,c92adf039ceb3a87ec6b230f75a23c0120014bac4e39cf3a85fb4aff57667ce7
3f0afa2c7d362687b740d2459e8ada3775ceae3bbda678b1415344fe85676438,1,0,1,154.22202338,1562644323,Ticket,cf6229bfa735864e0b0c1c6c43e942733461b772673a06d81c022875910273d3
6f2dd713779f14829c0dc25df7c891c65fbcfac83a2305fa81499de10d81b9f0,1,0,1,154.22202338,1562644323,Ticket,a805a6eb06a920db046fd649dd43a2f5b65acf105f71f2161de8fd92d5af2ffd
88dcf8f0985ff57e9abd890d55bff1a6e8bdffa9edf1b5d026b507d891a56cae,1,0,1,154.22202338,1562644323,Ticket,615c520db7c1aca223fb1b206b54ea8ce9f7a4cfb191ba5f1ebbde21f0fbca33
c92adf039ceb3a87ec6b230f75a23c0120014bac4e39cf3a85fb4aff57667ce7,1,0,1,154.22202338,1562644323,Ticket,0f16a3b6a571805ad219d9bd95a71db62b6fe5bdf119bbee2c402294faf243a5
f19a91458d3cca8878676adb7f48d49eda5796e8349c13c9a913098c3b22262e,1,0,1,154.22202338,1562644323,Ticket,13bab9773c7c2a1068e7819ef5402c8a7392d7aa5a54c3bd0195a9ccc79b5ef0
