tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97,-1,2,1,24.2076034,1579316283,Regular,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97,-1,1,1,0.0888045,1579316283,Regular,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
46ce6c81683b9b4fd1681f4b69c77749fa030003565e7f82383039a9e487a5b5,-1,0,1,0.0888045,1579313697,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
46ce6c81683b9b4fd1681f4b69c77749fa030003565e7f82383039a9e487a5b5,-1,1,1,24.2076034,1579313697,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
ff798e26f2c5547a7853c95a5c078e223522ff4da02a190b68b339f5bf929d41,-1,1,1,24.2076034,1579313697,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
ff798e26f2c5547a7853c95a5c078e223522ff4da02a190b68b339f5bf929d41,-1,0,1,0.0888045,1579313697,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
0ac515a04dec1e19e7d4c34ed4bc14832800ae0ed3a67b8778af471b6503e791,-1,0,1,0.0888045,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
0ac515a04dec1e19e7d4c34ed4bc14832800ae0ed3a67b8778af471b6503e791,-1,1,1,24.2076034,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
1b07af4a38b2fc53a580380e25325e78da07e5fc99430e68782de544755ab291,-1,0,1,0.0888045,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
1b07af4a38b2fc53a580380e25325e78da07e5fc99430e68782de544755ab291,-1,1,1,24.2076034,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
9379e2c0c4cf32f60cf721694a908d0acdd54198c8c7bc469e6fdbef019fae41,-1,0,1,0.0888045,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
9379e2c0c4cf32f60cf721694a908d0acdd54198c8c7bc469e6fdbef019fae41,-1,1,1,24.2076034,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
9a226c39e421ae691a4fddb5a6a8ae7215e9abc96cf0663992f1beaec74f1e5c,-1,0,1,0.0888045,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
9a226c39e421ae691a4fddb5a6a8ae7215e9abc96cf0663992f1beaec74f1e5c,-1,1,1,24.2076034,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
af2da5fb3b03412cea8033601a8a1eea770fb3a1b16a1715778d9e37208e17ab,-1,0,1,0.0888045,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
af2da5fb3b03412cea8033601a8a1eea770fb3a1b16a1715778d9e37208e17ab,-1,1,1,24.2076034,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
cba018c3d0aa8a50f4aadf6e83a9373b1b33f4b7f07c7a9aed83a857ee54bf4f,-1,0,1,0.0888045,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
cba018c3d0aa8a50f4aadf6e83a9373b1b33f4b7f07c7a9aed83a857ee54bf4f,-1,1,1,24.2076034,1579313631,Ticket,63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,0,1,0.0888045,1579313364,Regular,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,2,1,0.0888045,1579313364,Regular,af2da5fb3b03412cea8033601a8a1eea770fb3a1b16a1715778d9e37208e17ab
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,3,1,24.2076034,1579313364,Regular,af2da5fb3b03412cea8033601a8a1eea770fb3a1b16a1715778d9e37208e17ab
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,14,1,0.0888045,1579313364,Regular,cba018c3d0aa8a50f4aadf6e83a9373b1b33f4b7f07c7a9aed83a857ee54bf4f
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,15,1,24.2076034,1579313364,Regular,cba018c3d0aa8a50f4aadf6e83a9373b1b33f4b7f07c7a9aed83a857ee54bf4f
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,17,1,24.2076034,1579313364,Regular,0ac515a04dec1e19e7d4c34ed4bc14832800ae0ed3a67b8778af471b6503e791
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,16,1,0.0888045,1579313364,Regular,0ac515a04dec1e19e7d4c34ed4bc14832800ae0ed3a67b8778af471b6503e791
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,6,1,0.0888045,1579313364,Regular,9a226c39e421ae691a4fddb5a6a8ae7215e9abc96cf0663992f1beaec74f1e5c
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,7,1,24.2076034,1579313364,Regular,9a226c39e421ae691a4fddb5a6a8ae7215e9abc96cf0663992f1beaec74f1e5c
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,10,1,0.0888045,1579313364,Regular,1b07af4a38b2fc53a580380e25325e78da07e5fc99430e68782de544755ab291
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,11,1,24.2076034,1579313364,Regular,1b07af4a38b2fc53a580380e25325e78da07e5fc99430e68782de544755ab291
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,5,1,24.2076034,1579313364,Regular,9379e2c0c4cf32f60cf721694a908d0acdd54198c8c7bc469e6fdbef019fae41
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,4,1,0.0888045,1579313364,Regular,9379e2c0c4cf32f60cf721694a908d0acdd54198c8c7bc469e6fdbef019fae41
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,12,1,0.0888045,1579313364,Regular,46ce6c81683b9b4fd1681f4b69c77749fa030003565e7f82383039a9e487a5b5
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,13,1,24.2076034,1579313364,Regular,46ce6c81683b9b4fd1681f4b69c77749fa030003565e7f82383039a9e487a5b5
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,8,1,0.0888045,1579313364,Regular,ff798e26f2c5547a7853c95a5c078e223522ff4da02a190b68b339f5bf929d41
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,9,1,24.2076034,1579313364,Regular,ff798e26f2c5547a7853c95a5c078e223522ff4da02a190b68b339f5bf929d41
63bd3dfabdc2f34e5bb222d99cc91e98b6fac516e4a70d79d6965d8f78e22a21,1,1,1,24.2076034,1579313364,Regular,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
