tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fdad2f9ff52ff19d71d0566e75c6121dbfe3c71e61223495d3ae54008a505f,-1,1,1,120.89219192,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
07fdad2f9ff52ff19d71d0566e75c6121dbfe3c71e61223495d3ae54008a505f,-1,0,1,0.03988301,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
0801ee1669a2ff5330d4ff263a6f5304935f6c0a1760282006cc023a20885434,-1,1,1,120.89219192,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
0801ee1669a2ff5330d4ff263a6f5304935f6c0a1760282006cc023a20885434,-1,0,1,0.03988301,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
16e41e04ea9723368a1d3dbd0a68089f575cf847896fb4054b746a24a921c904,-1,1,1,120.89219192,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
16e41e04ea9723368a1d3dbd0a68089f575cf847896fb4054b746a24a921c904,-1,0,1,0.03988301,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
18637d78c55d00e67b90b841dd2810abcbc425b3ce93bc3d793ef0793d7d9fce,-1,1,1,120.89219192,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
18637d78c55d00e67b90b841dd2810abcbc425b3ce93bc3d793ef0793d7d9fce,-1,0,1,0.03988301,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
2eb5ffbe24d97b20f8e1a6f4c769e60a05117d5416b32674ddd1bf0ad924bd5a,-1,0,1,0.03988301,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
2eb5ffbe24d97b20f8e1a6f4c769e60a05117d5416b32674ddd1bf0ad924bd5a,-1,1,1,120.89219192,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
31adc9ca0d0d532d3c91ef33864cb73b3062e8855dc351b391f7bd351d920b4c,-1,1,1,120.89219192,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
31adc9ca0d0d532d3c91ef33864cb73b3062e8855dc351b391f7bd351d920b4c,-1,0,1,0.03988301,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
3217d409b9497af34097e666ee0a517e920a6f1f07fbbcd7381b8fddd508fc2f,-1,0,1,0.03988301,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
3217d409b9497af34097e666ee0a517e920a6f1f07fbbcd7381b8fddd508fc2f,-1,1,1,120.89219192,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
640a273a5ccb211291c7a693c18856d9b0619f34047de1377c52bd16218b586b,-1,0,1,0.03988301,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
640a273a5ccb211291c7a693c18856d9b0619f34047de1377c52bd16218b586b,-1,1,1,120.89219192,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
6c9c796cb435d5576e20c5e2c5a874cd70702dabcbdc53dadea17e25f0bfd654,-1,1,1,120.89219192,1645332823,Ticket,cfddcc684af3bbe3ba3041fe7c6bc5e1c2c3d492a5f1fcf96621b69d726e72f2
