tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf8fba25888f42bc505b2c82219e0b9158c3690eef3ce7f5f5f00646817477d,-1,14,1,83.77718432,1594023398,Regular,681c6e6b0212689f203e8a7b2fa43288a51fb4730670c34799e8fa9b33c5aaef
7114907a93ee13ca03cca6e0ea9ecaed35be4fa7db9b768e4222049b6d1e4dfd,-1,3,1,83.77718432,1594022836,Regular,0bd8eebe61014e6c63ec0dfc3d8b0d54e569737a59879af3dd13ce55388c8ebf
681c6e6b0212689f203e8a7b2fa43288a51fb4730670c34799e8fa9b33c5aaef,1,3,1,83.77718432,1593765410,Vote,0bf8fba25888f42bc505b2c82219e0b9158c3690eef3ce7f5f5f00646817477d
0bd8eebe61014e6c63ec0dfc3d8b0d54e569737a59879af3dd13ce55388c8ebf,1,3,1,83.77718432,1593755780,Vote,7114907a93ee13ca03cca6e0ea9ecaed35be4fa7db9b768e4222049b6d1e4dfd
0df6b39bd47ead84f1ae7f1dd648ea3336d717183414b545c679dffbd62cfd8f,-1,1,1,83.77718432,1593438369,Regular,08e8ffbf2b97c8cb477b443b4ea4e96182de0a23cfb83723665eb05e02a11b63
ad73f9340492a10d3676b30f321a64ed3fb123e6c6852dfe9badc551e17fa0ae,-1,4,1,83.77718432,1593436022,Regular,b6df2f8c74a1dbabd7e28c3d6d082dc3e5217b8be74519b1480a167724087890
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,238,1,83.77718432,1593418851,Regular,95f8ca497e4f95f93512aa7f06a45625301584bc89f5698fc7b3cd55148ba9e1
08e8ffbf2b97c8cb477b443b4ea4e96182de0a23cfb83723665eb05e02a11b63,1,3,1,83.77718432,1593399338,Vote,0df6b39bd47ead84f1ae7f1dd648ea3336d717183414b545c679dffbd62cfd8f
b6df2f8c74a1dbabd7e28c3d6d082dc3e5217b8be74519b1480a167724087890,1,3,1,83.77718432,1593394266,Vote,ad73f9340492a10d3676b30f321a64ed3fb123e6c6852dfe9badc551e17fa0ae
95f8ca497e4f95f93512aa7f06a45625301584bc89f5698fc7b3cd55148ba9e1,1,3,1,83.77718432,1593120082,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
d6a0bf8a61ec8b39781e585d21feed649877a5c566b6c57b7049092ffba77ea2,-1,52,1,83.81030919,1592813591,Regular,a34b17cf8220e6d98d03c3be76b14d772ff586139091066049dc7bb736411f6f
a34b17cf8220e6d98d03c3be76b14d772ff586139091066049dc7bb736411f6f,1,3,1,83.81030919,1592475769,Vote,d6a0bf8a61ec8b39781e585d21feed649877a5c566b6c57b7049092ffba77ea2
28e1586e0d28e38522affee40e755f033f62fef2a10b105b1d8996010f193272,-1,1,1,83.81030919,1592470797,Regular,a8e06a96d65386ac93718ec947e7ab2abea880f4a4fee347f3a860149f0c3ba5
83c425cdeaf582d877f7d7fd9f7f58a6fdba16555dc8b18c0219f50132e8228d,-1,1,1,83.81030919,1592470594,Regular,9d4d4e7d4019646fdd18ca4e6dcdcd176bbdb69349140e1f8b281d03ee593182
9d4d4e7d4019646fdd18ca4e6dcdcd176bbdb69349140e1f8b281d03ee593182,1,3,1,83.81030919,1592408304,Vote,83c425cdeaf582d877f7d7fd9f7f58a6fdba16555dc8b18c0219f50132e8228d
a8e06a96d65386ac93718ec947e7ab2abea880f4a4fee347f3a860149f0c3ba5,1,3,1,83.81030919,1592347583,Vote,28e1586e0d28e38522affee40e755f033f62fef2a10b105b1d8996010f193272
