tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6f5a588c1d3e8b20a7eb23abf008d81ed1dda880377ec28fa8027f1fe03a71,-1,1,1,57.10218036,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
1e6f5a588c1d3e8b20a7eb23abf008d81ed1dda880377ec28fa8027f1fe03a71,-1,0,1,0.08080385,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
215487efb83fdae7573981915cf16c4aa92744e26d4c06d6aa0a5ce81c44f000,-1,0,1,0.08080385,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
215487efb83fdae7573981915cf16c4aa92744e26d4c06d6aa0a5ce81c44f000,-1,1,1,57.10218036,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
2f8cd1ad044b74bbb7d7be4dd75394f1ad43d852a7ceec69b9e1c46931d089f6,-1,1,1,57.10218036,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
2f8cd1ad044b74bbb7d7be4dd75394f1ad43d852a7ceec69b9e1c46931d089f6,-1,0,1,0.08080385,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
3fa44668f37ddf52e2870930e91758e6f905c800aa7a115441d0564209148296,-1,1,1,57.10218036,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
3fa44668f37ddf52e2870930e91758e6f905c800aa7a115441d0564209148296,-1,0,1,0.08080385,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
41abcb111a98a333714d2f9e51476210de9102c42c9fec946373e7a1b59fc343,-1,0,1,0.08080385,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
41abcb111a98a333714d2f9e51476210de9102c42c9fec946373e7a1b59fc343,-1,1,1,57.10218036,1590159821,Ticket,f261b64f4b4bc1cb62a2f97dcabd80c35b3091b7d7b5ae3fb63caf86e5f1bea3
