tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268d822e59d3249564212e1f50aa163e8a00b3e3dd2de5d685057f8ef3856fc9,-1,1,1,24.86289015,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
268d822e59d3249564212e1f50aa163e8a00b3e3dd2de5d685057f8ef3856fc9,-1,0,1,0.06197178,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
2ea82691d2cfca4bb76023b1cc1d8fb87c494e27637a0905c1b81af79180118a,-1,0,1,0.06197178,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
2ea82691d2cfca4bb76023b1cc1d8fb87c494e27637a0905c1b81af79180118a,-1,1,1,24.86289015,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
316815d3101f11901d8e05a91a49bf55a8c1a864e39722048e16b26eb0802179,-1,1,1,24.86289015,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
316815d3101f11901d8e05a91a49bf55a8c1a864e39722048e16b26eb0802179,-1,0,1,0.06197178,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
4322be8db04a2168f7b97da29837e08edfde37c1ad895dcd9cfd4bdcd0306be7,-1,1,1,24.86289015,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
4322be8db04a2168f7b97da29837e08edfde37c1ad895dcd9cfd4bdcd0306be7,-1,0,1,0.06197178,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
5d3819832dd8a07e38f1899b4ae35b4230882da169d278a1cd347885480637e9,-1,0,1,0.06197178,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
5d3819832dd8a07e38f1899b4ae35b4230882da169d278a1cd347885480637e9,-1,1,1,24.86289015,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
65af0f881fbda47b352daf9bc1f5bcef5ad6955ea987df03bd95a24f69027f84,-1,0,1,0.06197178,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
65af0f881fbda47b352daf9bc1f5bcef5ad6955ea987df03bd95a24f69027f84,-1,1,1,24.86289015,1609791968,Ticket,3c590fe8c5e1c9a902964568d3b3f43e0a57579c5f4dbd0b72e4bdb8a08f7fdd
