tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad043c8431fe8f2906b9cb00b2e3a907fd51c3b9afdac632ad9b703c7c46e4c,-1,0,1,0.05469316,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
2ad043c8431fe8f2906b9cb00b2e3a907fd51c3b9afdac632ad9b703c7c46e4c,-1,1,1,11.59033939,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
3a65cbddf6da93981cf3e83bcbf07f098d65de7c16e28065ac0a74a989a70774,-1,1,1,11.59033939,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
3a65cbddf6da93981cf3e83bcbf07f098d65de7c16e28065ac0a74a989a70774,-1,0,1,0.05469316,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
cf59ef273b923c73ff9e87c6c74171be30d23a07e022de4fc00f4475b6034ac3,-1,1,1,11.59033939,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
cf59ef273b923c73ff9e87c6c74171be30d23a07e022de4fc00f4475b6034ac3,-1,0,1,0.05469316,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
f71205c484d3b710c4d2f1344afb9fdf5e20fb1b3d04a4343facbd11ee1019cf,-1,0,1,0.05469316,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
f71205c484d3b710c4d2f1344afb9fdf5e20fb1b3d04a4343facbd11ee1019cf,-1,1,1,11.59033939,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
f83ae36e0516a6c6e0eed59c8aaaa192f50d2b1e3487be9e9d19bec67b3eec0e,-1,0,1,0.05469316,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
f83ae36e0516a6c6e0eed59c8aaaa192f50d2b1e3487be9e9d19bec67b3eec0e,-1,1,1,11.59033939,1617378376,Ticket,a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,0,1,0.05469316,1617378319,Regular,f71205c484d3b710c4d2f1344afb9fdf5e20fb1b3d04a4343facbd11ee1019cf
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,1,1,11.59033939,1617378319,Regular,f71205c484d3b710c4d2f1344afb9fdf5e20fb1b3d04a4343facbd11ee1019cf
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,8,1,0.05469316,1617378319,Regular,3a65cbddf6da93981cf3e83bcbf07f098d65de7c16e28065ac0a74a989a70774
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,7,1,11.59033939,1617378319,Regular,2ad043c8431fe8f2906b9cb00b2e3a907fd51c3b9afdac632ad9b703c7c46e4c
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,6,1,0.05469316,1617378319,Regular,2ad043c8431fe8f2906b9cb00b2e3a907fd51c3b9afdac632ad9b703c7c46e4c
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,3,1,11.59033939,1617378319,Regular,f83ae36e0516a6c6e0eed59c8aaaa192f50d2b1e3487be9e9d19bec67b3eec0e
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,2,1,0.05469316,1617378319,Regular,f83ae36e0516a6c6e0eed59c8aaaa192f50d2b1e3487be9e9d19bec67b3eec0e
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,4,1,0.05469316,1617378319,Regular,cf59ef273b923c73ff9e87c6c74171be30d23a07e022de4fc00f4475b6034ac3
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,9,1,11.59033939,1617378319,Regular,3a65cbddf6da93981cf3e83bcbf07f098d65de7c16e28065ac0a74a989a70774
a1e67ff119cc72ad9568d66ad29b506b69513aabd64d4bf055d66fa69085fd59,1,5,1,11.59033939,1617378319,Regular,cf59ef273b923c73ff9e87c6c74171be30d23a07e022de4fc00f4475b6034ac3
