tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ac63fccfef48d3eafa3f881733db710bd0a340cb82739ac950e3d73359dfa0,-1,0,1,0.03417018,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
14ac63fccfef48d3eafa3f881733db710bd0a340cb82739ac950e3d73359dfa0,-1,1,1,13.71287876,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
1dee048bb9f73ecfb691d88e27c103d6d8ba3af507a1446b12b55c99cbb63d5b,-1,0,1,0.03417018,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
1dee048bb9f73ecfb691d88e27c103d6d8ba3af507a1446b12b55c99cbb63d5b,-1,1,1,13.71287876,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
301d6a714006534109efd296f668d8c28195cdd76bf0b8097455bb5b4f4aa785,-1,0,1,0.03417018,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
301d6a714006534109efd296f668d8c28195cdd76bf0b8097455bb5b4f4aa785,-1,1,1,13.71287876,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
8a4d99e2efc0a130d7b426495d571c6fcf31e02814945cee6404e1fc27fbc1eb,-1,0,1,0.03417018,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
8a4d99e2efc0a130d7b426495d571c6fcf31e02814945cee6404e1fc27fbc1eb,-1,1,1,13.71287876,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
bea5005be7188abe089d29945c29ce7ad3a35b855ec5c4ffbd898341ef370958,-1,0,1,0.03417018,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
bea5005be7188abe089d29945c29ce7ad3a35b855ec5c4ffbd898341ef370958,-1,1,1,13.71287876,1654707077,Ticket,ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,6,1,0.03417018,1654707046,Regular,1dee048bb9f73ecfb691d88e27c103d6d8ba3af507a1446b12b55c99cbb63d5b
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,7,1,13.71287876,1654707046,Regular,1dee048bb9f73ecfb691d88e27c103d6d8ba3af507a1446b12b55c99cbb63d5b
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,4,1,0.03417018,1654707046,Regular,301d6a714006534109efd296f668d8c28195cdd76bf0b8097455bb5b4f4aa785
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,2,1,0.03417018,1654707046,Regular,8a4d99e2efc0a130d7b426495d571c6fcf31e02814945cee6404e1fc27fbc1eb
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,5,1,13.71287876,1654707046,Regular,301d6a714006534109efd296f668d8c28195cdd76bf0b8097455bb5b4f4aa785
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,3,1,13.71287876,1654707046,Regular,8a4d99e2efc0a130d7b426495d571c6fcf31e02814945cee6404e1fc27fbc1eb
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,9,1,13.71287876,1654707046,Regular,bea5005be7188abe089d29945c29ce7ad3a35b855ec5c4ffbd898341ef370958
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,8,1,0.03417018,1654707046,Regular,bea5005be7188abe089d29945c29ce7ad3a35b855ec5c4ffbd898341ef370958
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,0,1,0.03417018,1654707046,Regular,14ac63fccfef48d3eafa3f881733db710bd0a340cb82739ac950e3d73359dfa0
ac8781aa6b0be8c16233ca5a50d3caf9988ef29b54d9e18b4cb1b99ffaf9b9f4,1,1,1,13.71287876,1654707046,Regular,14ac63fccfef48d3eafa3f881733db710bd0a340cb82739ac950e3d73359dfa0
