tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d7a7efa1818a0545fe8e96b260bab76481d95b0e891096276fd16257e50462,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
5c09d6019307e1a81e4e71098b5fbe5b9838b1bcc40a27dedd56a06ae6f23a7e,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
7f99975463e3a21f8b6e598c7792f675a6dbf8323d872f41018eada93f124f79,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
871b682df56667c9ae0bd5fab688bc19255ff67bf400565f38362f691fed5c4d,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
b017783f35e56401004e5e25aec735c6a80b62cdddfbfb8765883d44541d87da,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
c63e493c68dd843031ef1eee69d88e0abdf3510ac36c224ef9fad3f96852c11e,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
cf282b120a2f2aef7237120bda53ab8540407007fd7746c0cdf734d2653bc3c8,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
da2a9c5536e8871745819cc43f754eae55a8ba69c7bf9339578885d5940d6eba,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
e29d0148005909e676fd4b162158573f3bfc7bf0738786fbe0adb4b5e7d4ebb4,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
f2968d1fcdf732edbe9b8ebd7b079f48490216fdd7564a29a40fd2696172c358,-1,0,1,31.46432507,1682951519,Ticket,2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,0,1,31.46432507,1682951453,Regular,7f99975463e3a21f8b6e598c7792f675a6dbf8323d872f41018eada93f124f79
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,3,1,31.46432507,1682951453,Regular,10d7a7efa1818a0545fe8e96b260bab76481d95b0e891096276fd16257e50462
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,8,1,31.46432507,1682951453,Regular,e29d0148005909e676fd4b162158573f3bfc7bf0738786fbe0adb4b5e7d4ebb4
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,2,1,31.46432507,1682951453,Regular,c63e493c68dd843031ef1eee69d88e0abdf3510ac36c224ef9fad3f96852c11e
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,1,1,31.46432507,1682951453,Regular,f2968d1fcdf732edbe9b8ebd7b079f48490216fdd7564a29a40fd2696172c358
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,9,1,31.46432507,1682951453,Regular,cf282b120a2f2aef7237120bda53ab8540407007fd7746c0cdf734d2653bc3c8
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,7,1,31.46432507,1682951453,Regular,5c09d6019307e1a81e4e71098b5fbe5b9838b1bcc40a27dedd56a06ae6f23a7e
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,6,1,31.46432507,1682951453,Regular,b017783f35e56401004e5e25aec735c6a80b62cdddfbfb8765883d44541d87da
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,4,1,31.46432507,1682951453,Regular,da2a9c5536e8871745819cc43f754eae55a8ba69c7bf9339578885d5940d6eba
2c38cc051e1a9796b7a3b0e65ade7a0217a63127222d99468ed1938c58867026,1,5,1,31.46432507,1682951453,Regular,871b682df56667c9ae0bd5fab688bc19255ff67bf400565f38362f691fed5c4d
