tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094ed3a47dafd42a2c3b03cc487d40f9b4bd28f50d6077023d239dae3fdb0e51,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
094ed3a47dafd42a2c3b03cc487d40f9b4bd28f50d6077023d239dae3fdb0e51,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
0ab9a0ddb423b4f278bb683dad991670416049f8b40cf022f96ee0fb9b42b279,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
0ab9a0ddb423b4f278bb683dad991670416049f8b40cf022f96ee0fb9b42b279,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
13622adf8c24a3e766e85261cea66818fb02ea6be2d2aa543c684ba8d7835659,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
13622adf8c24a3e766e85261cea66818fb02ea6be2d2aa543c684ba8d7835659,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
2ef22f724015443d9fe5cc35785b0efaea6c37325b5f46ffb4c9f1a09a18cc51,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
2ef22f724015443d9fe5cc35785b0efaea6c37325b5f46ffb4c9f1a09a18cc51,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
415441199cc681c896640fdf5d5fbfe681a84de552ae86947a6622ccc62f997a,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
415441199cc681c896640fdf5d5fbfe681a84de552ae86947a6622ccc62f997a,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
43dc137510affb217cc1d85858b623950c2db24348e52c92102c0f5311f71799,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
43dc137510affb217cc1d85858b623950c2db24348e52c92102c0f5311f71799,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
52548affa12cbfb0ced26259c3e3e90ff0e6e04f4bdc583a95e35befdf856629,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
52548affa12cbfb0ced26259c3e3e90ff0e6e04f4bdc583a95e35befdf856629,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
5fff4368c05653b63b2b345c48ca694600dc8450554035b57db5e18441c0f8ba,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
5fff4368c05653b63b2b345c48ca694600dc8450554035b57db5e18441c0f8ba,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
644b0c9ef341bb082403a40b4cc0f11008b46af701817f763b4883fc1a8a7530,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
644b0c9ef341bb082403a40b4cc0f11008b46af701817f763b4883fc1a8a7530,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
6823a717bb2959a6ed9c8adf902b82b0a7d563bb01f6c703a2ca335aaaa77982,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
6823a717bb2959a6ed9c8adf902b82b0a7d563bb01f6c703a2ca335aaaa77982,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
701c97ed143277b471b52e7fdd25e897f8a53422d6f10a9a633788896105b4ae,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
701c97ed143277b471b52e7fdd25e897f8a53422d6f10a9a633788896105b4ae,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
7e2edfe9c3c63d1209d4b9f386d417be7b5b779ac4bbe270289a0db8670b9cf4,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
7e2edfe9c3c63d1209d4b9f386d417be7b5b779ac4bbe270289a0db8670b9cf4,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
93ebcc50a0a7e8db96cf7079e25870267b13315014c2f555cc966376697c919e,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
93ebcc50a0a7e8db96cf7079e25870267b13315014c2f555cc966376697c919e,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
9e6275b78bc5cd5c416ca8fcc7e1e8eb30187d141dfbb534af1ccc695313abda,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
9e6275b78bc5cd5c416ca8fcc7e1e8eb30187d141dfbb534af1ccc695313abda,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
c58c7128d15459ea7571de554aecae3af2719cae5c2b2c85278e66d2c764f1a4,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
c58c7128d15459ea7571de554aecae3af2719cae5c2b2c85278e66d2c764f1a4,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
cbd24bc0f9eff5d732040674da685231ef2cdae5491aff78cf424ccf5859c891,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
cbd24bc0f9eff5d732040674da685231ef2cdae5491aff78cf424ccf5859c891,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
fd5b195dc207b097a3210d6a0d6893a0bd9a0e179ab3defa102af4f39b9bc685,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
fd5b195dc207b097a3210d6a0d6893a0bd9a0e179ab3defa102af4f39b9bc685,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
fe34f92916e543dea62cf52810bcf30ceaff2cda8cf3e4ba4100c7d137cf8d0e,-1,1,1,21.17790168,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
fe34f92916e543dea62cf52810bcf30ceaff2cda8cf3e4ba4100c7d137cf8d0e,-1,0,1,0.04283304,1637368346,Ticket,3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5
3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5,1,18,1,0.04283304,1637368271,Regular,7e2edfe9c3c63d1209d4b9f386d417be7b5b779ac4bbe270289a0db8670b9cf4
3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5,1,13,1,21.17790168,1637368271,Regular,5fff4368c05653b63b2b345c48ca694600dc8450554035b57db5e18441c0f8ba
3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5,1,12,1,0.04283304,1637368271,Regular,5fff4368c05653b63b2b345c48ca694600dc8450554035b57db5e18441c0f8ba
3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5,1,35,1,21.17790168,1637368271,Regular,cbd24bc0f9eff5d732040674da685231ef2cdae5491aff78cf424ccf5859c891
3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5,1,34,1,0.04283304,1637368271,Regular,cbd24bc0f9eff5d732040674da685231ef2cdae5491aff78cf424ccf5859c891
3a48b659ac9b86a83849d30a59645fac1b707bad1f265a55f721c9caf741b1e5,1,7,1,21.17790168,1637368271,Regular,2ef22f724015443d9fe5cc35785b0efaea6c37325b5f46ffb4c9f1a09a18cc51
