tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c,-1,360,1,112.09895546,1543008454,Regular,bf263847dd01d2bf3e225c72482ce4a5e28584b96390c8ea197328ecacfc9885
bf263847dd01d2bf3e225c72482ce4a5e28584b96390c8ea197328ecacfc9885,1,3,1,112.09895546,1542834870,Vote,c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,332,1,112.22885607,1539034416,Regular,33c1903ef2f8788e71eeed8febe315374e408ea556befb80092e9356cf14a7fb
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,2,1,112.22885607,1538335545,Regular,bfc4b1421fcb1f3fdab9a518f84f75d69878a3d1dd43f393346a9675c70e9f02
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,140,1,112.22885607,1538144168,Regular,1c70ec00260a2f6438e14b293ee22e090b7304b2608dd15e7835a7513ae28a5b
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,321,1,112.22885607,1538144168,Regular,186d255cc713a9f3eab96720b1bb0bdff2a439cd54e8b0ae159bb0cbc9327abf
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,227,1,112.22885607,1538144168,Regular,cdcecc3921641aaf1613b1f3d9d5bebe635b3ad26b46aa31f4949fdbc155ba92
bfc4b1421fcb1f3fdab9a518f84f75d69878a3d1dd43f393346a9675c70e9f02,1,3,1,112.22885607,1538138621,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
186d255cc713a9f3eab96720b1bb0bdff2a439cd54e8b0ae159bb0cbc9327abf,1,3,1,112.22885607,1538061298,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
cdcecc3921641aaf1613b1f3d9d5bebe635b3ad26b46aa31f4949fdbc155ba92,1,3,1,112.22885607,1537868021,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
1c70ec00260a2f6438e14b293ee22e090b7304b2608dd15e7835a7513ae28a5b,1,3,1,112.22885607,1537820077,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,219,1,112.22885607,1537777037,Regular,579dab7338067509b78a0e63fc851aacf969b203a0c5270f8b973266639fc578
33c1903ef2f8788e71eeed8febe315374e408ea556befb80092e9356cf14a7fb,1,3,1,112.22885607,1537561474,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,33,1,112.22885607,1537522596,Regular,26c7a5c0d66dcfe7293a3f8d09a787a645baa1cff153f303b52ceeb8be33d587
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,56,1,112.22885607,1537522596,Regular,c2606fbfb3a9653d88189c7fdcb0e68c1f52d9af0dcdf267c8e1b9f6e320d1c5
579dab7338067509b78a0e63fc851aacf969b203a0c5270f8b973266639fc578,1,3,1,112.22885607,1537494796,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,44,1,112.22885607,1537451303,Regular,647d0a1b42797e988ea6cf3bb67826bf13d2ed8bb550403f1b8f96b084847da8
