tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0d86a3ab8538e2f727c9dd6f555bab922871d0017cb4fd6b0bc3a3d3f5b84c1,-1,69,1,24.06118707,1704952092,Regular,3340523bc6d66601f7f3b1a469307bd14e058b73282ea49a3844a9a614221a61
707f41d92cad13c20714a86f6f057e2dfa56c934ee6e32737d1b216fc7dfe1ea,-1,221,1,24.04977422,1678552120,Regular,e80b6aa320d27271dca9ce0fe46e7421347c4096bd7e7fc0fa1407f2cec2ba5d
e80b6aa320d27271dca9ce0fe46e7421347c4096bd7e7fc0fa1407f2cec2ba5d,1,3,1,24.04977422,1678426582,Vote,707f41d92cad13c20714a86f6f057e2dfa56c934ee6e32737d1b216fc7dfe1ea
e4f1c5ae739d5ac8f97c66def54d3b1bc7b6187bb92af225a1314c2a2dc22155,-1,202,1,24.06118708,1677281873,Regular,4d8cc693b3661a0bf2c3eef9dd80e3f7ed83092e323e1e3c456234a4c17f7faa
4d8cc693b3661a0bf2c3eef9dd80e3f7ed83092e323e1e3c456234a4c17f7faa,1,3,1,24.06118708,1677217685,Vote,e4f1c5ae739d5ac8f97c66def54d3b1bc7b6187bb92af225a1314c2a2dc22155
3340523bc6d66601f7f3b1a469307bd14e058b73282ea49a3844a9a614221a61,1,3,1,24.06118707,1677186718,Vote,b0d86a3ab8538e2f727c9dd6f555bab922871d0017cb4fd6b0bc3a3d3f5b84c1
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,203,1,24.06118708,1677085177,Regular,5bd4e839c9add179f408d46973397be949d497d52bbc3c5d02fcfbae95da3380
cadd3f5780f4961aa26723b96ae8c0e708f7a110c121eabb8872efdc78f306aa,-1,182,1,24.06118708,1677085177,Regular,9a26cfbc4414c9e7c75271441409356459ae593288e7c81fb16a666dc992ea66
9a26cfbc4414c9e7c75271441409356459ae593288e7c81fb16a666dc992ea66,1,3,1,24.06118708,1675872192,Vote,cadd3f5780f4961aa26723b96ae8c0e708f7a110c121eabb8872efdc78f306aa
5bd4e839c9add179f408d46973397be949d497d52bbc3c5d02fcfbae95da3380,1,3,1,24.06118708,1675850596,Vote,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
