tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8686f10166eaa818c9b77a337bcb009afd363ee30ef14ceac2e28afda7439a,-1,0,1,0.04956275,1635066351,Regular,18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c
df8686f10166eaa818c9b77a337bcb009afd363ee30ef14ceac2e28afda7439a,-1,3,1,102.60353936,1635066351,Regular,18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c
df8686f10166eaa818c9b77a337bcb009afd363ee30ef14ceac2e28afda7439a,-1,2,1,0.04956275,1635066351,Regular,18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c
df8686f10166eaa818c9b77a337bcb009afd363ee30ef14ceac2e28afda7439a,-1,1,1,102.60353936,1635066351,Regular,18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c
8db346bab0924225bb746e245aa796e43b4c828cfb967bd1173b83e88a841283,-1,10,1,0.04956275,1635065560,Regular,18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c
8db346bab0924225bb746e245aa796e43b4c828cfb967bd1173b83e88a841283,-1,11,1,102.60353936,1635065560,Regular,18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c
18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c,1,0,1,0.04956275,1635064432,Regular,8db346bab0924225bb746e245aa796e43b4c828cfb967bd1173b83e88a841283
18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c,1,1,1,102.60353936,1635064432,Regular,8db346bab0924225bb746e245aa796e43b4c828cfb967bd1173b83e88a841283
18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c,1,4,1,0.04956275,1635064432,Regular,df8686f10166eaa818c9b77a337bcb009afd363ee30ef14ceac2e28afda7439a
18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c,1,3,1,102.60353936,1635064432,Regular,df8686f10166eaa818c9b77a337bcb009afd363ee30ef14ceac2e28afda7439a
18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c,1,2,1,0.04956275,1635064432,Regular,df8686f10166eaa818c9b77a337bcb009afd363ee30ef14ceac2e28afda7439a
18fd53146d455738290dfa859a5a0a3ec00f8f8a01477311444f10ec9419945c,1,5,1,102.60353936,1635064432,Regular,df8686f10166eaa818c9b77a337bcb009afd363ee30ef14ceac2e28afda7439a
