tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dcd748e01c1f57ef644050f496e5bbe34473e75a8a4e28436dede2dc8201b42,1,0,1,0.06425319,1584685739,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ed206b73362d04c770e26a511fb73dcab062d1b18b49ef5b6d21e615c5717d45,1,0,1,0.06425319,1584685739,Revocation,0000000000000000000000000000000000000000000000000000000000000000
04c6611a18e36b1c33d8eeb088bde97ce525dadababe6ca6e5df68bc6bb1fbad,1,0,1,0.06447836,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
05af48b15129df4eefe90a1824729fc4ef41ac1715a3d76751b0be5cd5d9aabb,1,0,1,0.06425319,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0caeb3c7f98b5daab60c2e05a72ab7021dcda5d1ef7aaa41b3569561174468b1,1,0,1,0.06468739,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
14c8d6c7156dcdc0bb6c71050ae278995e337938a394897ac8e628bca6803d3d,1,0,1,0.06468739,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
15f7047b095783fe9788dd1e7bfd387cd2a7d949e639caf1de606bce9e5b6dc0,1,0,1,0.06447836,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
35e0d276e0103d1e28a1ca7635e16de8eff4ee11c10dbd30d33db01dc33da299,1,0,1,0.06425319,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
38c523cf7798dde7487342cc6edb4e912fbed6768d0c6a1d7f055552ee37d6f5,1,0,1,0.06425319,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6b7d98db17eefef422c0c62d95514b621492349c98a1f5aa6ccd44780b8ec302,1,0,1,0.06447836,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6e38bbfe90a6dfed5347ed18ea9c5c55ec224013b61ebeb0954d043a00bfef95,1,0,1,0.06425319,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7154b0c725df2d6d87a5203ff4d327a20d0340bfd574b93589bf3955ff9c0b64,1,0,1,0.06378391,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7883b978d80c07460cd8c1b5c752fe5ee481e65af6b991196886bf7946fec646,1,0,1,0.06378391,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f2b80fc093adc0acb1dbe3e569ead980e9ec68103ace316edd61598f3f780e70,1,0,1,0.06468739,1580767854,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4b2fa881eb7e47433e1aee4daac3ccad500173912f18e169fa708f9649716313,1,0,1,0.06468739,1580034491,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1048f9779e6391e90c96c01c31a6c70f8a013522fcaf7137413f9ce1c9b2725d,1,0,1,0.06444218,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
458662fd7140cf648ab7cb309c5810b6afe8ac701d9c9701daea74b54643bb24,1,0,1,0.06444218,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6b9e128e41ddba5ff7c426330e00aca348ab36edeba92f19f161670982759be7,1,0,1,0.06447836,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
72dbeb318b06f8e167844e914862f08f2e66d2697523fae7b717384c41325085,1,0,1,0.06386518,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
824a00031795cd573eee49762c28d64cb47ccde0c5a809c2ef986addbd5e1b47,1,0,1,0.06386518,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b18961f888a7efc579e8f6774159bc76ddc04436828c1c196b3a3ddbbaee10d5,1,0,1,0.06444218,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b9a87eb2d1644ffe5a9718093d770fa9a416cd1e72d3be44663a2d001e73ee5f,1,0,1,0.06425319,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c8a7e379b0e6142fefd3257436c2410fb193a6dffc6a293547cd4d67e2779e98,1,0,1,0.06468739,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dee6028ce481a1d749c7a0bff7aa2688f3c70924023fff69a69977d774801dae,1,0,1,0.06444218,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f063a7c37167ca14d0145e9e415905c8cd428d10515a4f3ea50a85ddbd219551,1,0,1,0.06444218,1579984628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1048714e7cbbcec7cce64c78c00532e840aab75c369be0299ab8b78fc8a01ab8,1,0,1,0.06447836,1579785204,Revocation,0000000000000000000000000000000000000000000000000000000000000000
150b9ad91d67f535d3df52c9ecb0add42aadb868b711dc8c9d05c2dd793662aa,1,0,1,0.06425319,1579785204,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2df306a4273d33a983b5cbe6e9cfec8c8af5ed733b2670c0f420ff6bfc6b8a33,1,0,1,0.06444217,1579785204,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3863bed01eab2e7976f460f5e7e80f7f7356a7e3662234fe9eca6bc099127a84,1,0,1,0.06468739,1579785204,Revocation,0000000000000000000000000000000000000000000000000000000000000000
55aef204dc0f80547830eae7328818fe7766fb39d6dd5c73306f6225abecd989,1,0,1,0.06425319,1579785204,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8c3dcfeac55ebdf449d578f0b63e224876faafaf325bb458b17408a2d7c65bb1,1,0,1,0.06444218,1579785204,Revocation,0000000000000000000000000000000000000000000000000000000000000000
acf892483391ad370b40de5221b26a0a79c61a3fcea2d54b48884b9ec2b5a1ca,1,0,1,0.06425319,1579785204,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f6c0a0ec3a428d0473b25171a9cb705306f7173c52b48b04423ca3aed3752e4f,1,0,1,0.06447836,1579785204,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2996f3e782e2fc8cdcb641ab627267ffbcccba0df8bcfcb636d561ee68910a91,1,0,1,0.06659066,1579362087,Revocation,0000000000000000000000000000000000000000000000000000000000000000
eba1ee828994a98a0d9ce3e3513b0a7cab26d69f179bb7e5ce7b916d4f499b8b,1,0,1,0.06447836,1579362087,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0084301339c25d3ae7c2e58b53517c77466a29d40aa2ed31edbff54550f8dc3b,1,0,1,0.06447836,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0a63ab5b369210bfb784cbbc5ac997f04c7bbe894d49dd0e3ab89a0e77bd19b5,1,0,1,0.06444218,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0e8f857a5315368df02920c7a94bd4e24883e9fa4d42a6dcc50246701c98808d,1,0,1,0.06595138,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
158cb28a0b08ef14824db1728e7b093c27156dc7ba5991517eb0313d311fcc89,1,0,1,0.06659066,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
204823c47812eaeb3b672c0a4f809827e6793fb3b0c038ad15770fb88bbd43dd,1,0,1,0.06444218,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
20db1381dcda12e09a4eafcda76fc5ade8cc45c9875b0ea90a45227790be4ca0,1,0,1,0.06659066,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
228f303ceb95a46b17b0dc3ea39589c24becf89f33bf86b7236e203e6a629f8f,1,0,1,0.06444218,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3a464725e25715d76a39fe58bad7704c89efa37090146202d22d3a44b691e2a8,1,0,1,0.06595138,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
48af8087f412f99f1265a2110dbf6976d5e0792f1ec5b0fd548e0bcd8727a20e,1,0,1,0.06447836,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4eadaee4d6d784284bcc95bbf51fbf55d634c81dc7dead4d6110d8abc2e778e7,1,0,1,0.06444218,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
57c76d6332e8552bb2a93c0f574ac10226e2012a97388c08d550b3349626742e,1,0,1,0.06595138,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7c82f1560ca3f84fb106751194934ff84dc5825d357d13d1d8d370a9fbdda99d,1,0,1,0.06595138,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
815ea2f938ec77a7776fbf482343f27195683272a12816d9bfbe7e3e00db04aa,1,0,1,0.06595138,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8b20600a59a2cb7e9b668bf330adab49cbac68173076704ace4c6c5a5730af57,1,0,1,0.06444218,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
943171896856f8eecb1b3805ea77bcb42b61b43db91244082e38ff72c9917133,1,0,1,0.06425319,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9b184284bb74c32562491719520b6d24911dd8519d3558fee0779cc6c29a3511,1,0,1,0.06659066,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a83d567ccd2917c6e4d9f7cb8a171fb7f9b4e21d8ad3d96ed60c9c43d2243a2e,1,0,1,0.06557625,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b00e8d6821bd102d870506862946d435639c3f5abafe5e2ec3a0687168012bbb,1,0,1,0.06447836,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b95f141b67f332aebd874401b81804f4f60802ccafa8982b6f6ed8aa41405f15,1,0,1,0.06689912,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bdb6544da13030ed7d1ed78c6872b7d58a5b8700878770e56fbc718ee5c59241,1,0,1,0.06689912,1579362022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
