tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,149,1,120.47620015,1563767926,Regular,bfc2bb241c2d6ddf4bc03aa24fb0521b97df712fd1803c6ddf02ffb3a5efc0f5
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,271,1,120.47620015,1563742049,Regular,4b09538d8bd11b5e2d82d080513f129e6d2e9665d59be402241fba2322228ba5
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,3,1,120.47620015,1563724029,Regular,fb34bd66516d84f520b9c0f046fba7d5d71d9f1629523a649d40afd766648385
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,84,1,120.47620015,1563721733,Regular,4af7f637f75030d03d1d6dcdefdd394b619ae96d78e95fe5a1e5057292a50382
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,7,1,120.47620015,1563719580,Regular,50a880fb053620db65a0a26eb0f2427f286ffaf41924b7219dcb447674c25e6a
5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c,-1,2,1,120.41978232,1563715889,Regular,7d83878ad8b03d38067b51552efd0324ed19543c9a2633d2d8d30b952208143c
181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b,-1,6,1,120.47620015,1563715803,Regular,35f7e5383b2c0742c552317c99266d68ad49f187d3b046e72d92df50d1397b39
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,4,1,120.47620015,1563715148,Regular,c617ef6766c5dcc67ea21a4fc678017c222b1f6b1b3a1694c53695fb74fa9132
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,12,1,120.47620015,1563715148,Regular,e598fd30aebd7c7e13cc44b7714bc76ee56c285ae8b75b8537b9ab9fa4e13533
7d83878ad8b03d38067b51552efd0324ed19543c9a2633d2d8d30b952208143c,1,3,1,120.41978232,1551616854,Vote,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
50a880fb053620db65a0a26eb0f2427f286ffaf41924b7219dcb447674c25e6a,1,3,1,120.47620015,1551268647,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
c617ef6766c5dcc67ea21a4fc678017c222b1f6b1b3a1694c53695fb74fa9132,1,3,1,120.47620015,1551077961,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
fb34bd66516d84f520b9c0f046fba7d5d71d9f1629523a649d40afd766648385,1,3,1,120.47620015,1551012422,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
bfc2bb241c2d6ddf4bc03aa24fb0521b97df712fd1803c6ddf02ffb3a5efc0f5,1,3,1,120.47620015,1550845780,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
4b09538d8bd11b5e2d82d080513f129e6d2e9665d59be402241fba2322228ba5,1,3,1,120.47620015,1550837569,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
e598fd30aebd7c7e13cc44b7714bc76ee56c285ae8b75b8537b9ab9fa4e13533,1,3,1,120.47620015,1550801817,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
4af7f637f75030d03d1d6dcdefdd394b619ae96d78e95fe5a1e5057292a50382,1,3,1,120.47620015,1550522717,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
35f7e5383b2c0742c552317c99266d68ad49f187d3b046e72d92df50d1397b39,1,3,1,120.47620015,1550330772,Vote,181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,4,1,120.47620015,1549755554,Regular,daa6253a599f38fd67348ccd0dda8dd6fef33251dcd9cdd76d7f929114e710ad
daa6253a599f38fd67348ccd0dda8dd6fef33251dcd9cdd76d7f929114e710ad,1,3,1,120.47620015,1549683150,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
