tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d111da5916abe035b527808286d0851d956f25314d8754b94805da5012f85a6d,-1,17,1,206.87941048,1558384515,Regular,0d1f9d892f2c2e1c835b2073f2cb946d0723edb6d7479ef83f7e9307c7a51245
0d1f9d892f2c2e1c835b2073f2cb946d0723edb6d7479ef83f7e9307c7a51245,1,2,1,206.87941048,1558266835,Vote,d111da5916abe035b527808286d0851d956f25314d8754b94805da5012f85a6d
a41da39396ebe159cd3eed389bb8e839fee4803dceee7c1810dbcc0856e629d5,-1,1,1,205.2127262,1558090530,Vote,b628c2600532ef603fdc43382129d207f57bc7c6b9836a672cd21210e8809019
d9235b1b6931b59cccb630e2eee9e271bb73a214818f1a2907e0be9094c28f9d,-1,1,1,205.2127262,1557605009,Vote,9129786d3d50c7bd551dd9e0ba42a2b80871963c7381e08de80b7b82e492f311
4d4fe2ed4fe625d5dbadfb6c7fd6888fc5d74281f1c58fceb29fed278f86ea30,-1,1,1,205.2127262,1557142479,Vote,6d68fc707af767b3bdc18b4d02230d4795cacde66e492481cc8f7f88dffa63da
15b5105fb0e52cdb0a0785aa09e71726546e666288e9cac4b88e5ce56893968a,-1,1,1,205.2127262,1556904209,Vote,72680fb105889d51c556e1790b9cc06419915defd3165f7cb5c31b9aab34b0bd
a3ce60d919851e882f0687333735f47ae16463b25131c61a9835a15bdc24e291,-1,1,1,205.2127262,1556533624,Vote,d0379aebbb9d12c94e743d0ebd137057a943f118f81cc229ce5b203271dfc80f
0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac,-1,4,1,206.93246104,1555938425,Regular,e976083a272a6c00eeb21efb5641ea93dfef43eb05467abe0aef8e6c67b4a865
e976083a272a6c00eeb21efb5641ea93dfef43eb05467abe0aef8e6c67b4a865,1,2,1,206.93246104,1555908358,Vote,0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac
8e5e85c725d630d167be4779a46f3c56a3c26f65bb259afaa2c9ca352b559b51,-1,1,1,205.2127262,1555804674,Vote,539a688769a4912dc1b59b880ec393a6824b64dfa9df20a82e1586fb383ef0a8
7491e8f304dcde5b53c00bab1ef3eb6f387b61cae042f94502ec8273ae4cbea4,-1,2,1,206.93246104,1555008516,Regular,13b9a730af60dcb426745b195607032dc8b05124ac0b05683989ebfded3d9d94
dbd6549b184af609ccdb5a772e97572ec924585e906f505e0e36024746048434,-1,1,1,205.2127262,1554987828,Vote,f3de1b7268840090f43c5f5fe16e7c3fcdfc1c5ed99209f1d1bc842ea92caf24
13b9a730af60dcb426745b195607032dc8b05124ac0b05683989ebfded3d9d94,1,2,1,206.93246104,1554974461,Vote,7491e8f304dcde5b53c00bab1ef3eb6f387b61cae042f94502ec8273ae4cbea4
