tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938689a2ef5adc9264a252c834c62b96bca9e39d01f4d635b9454af643fbb0ba,-1,1,1,134.36951401,1562736012,Vote,32995caa7a2d679e411c6ef9dc14030cfbfdf874ca70eee7958ab0f557fceed9
72573db26ea036b93835ad531fcb080ccc6600af097a31a8bbc7b00b986436b6,-1,1,1,134.36951401,1562135412,Vote,8744a0287569cb94717a0598e5d6b23abcfeaf18d3cb20157f866b7025903c50
4c57d181d315fefdfb48804d8fb8af3b2f74e2f71eb008a021158d8702b64bfc,-1,1,1,134.36951401,1560385630,Vote,23c9ba1bbcfa61b2a37e1d91cbc97426526a54e9363dbbe3c640979d339aafa5
4980c9dd39374eddcefe265604d6fbd043a1357c0492e8791c21bd6424a3d2a4,-1,1,1,134.36951401,1559080126,Vote,11d4a08283b98bd698ae5361af4151f551c4723e4e706b533439401b5ce009ac
e5675513ce29ecb79cf12a9e604e7a049c6d9a65c1cbc409de30cb268d953272,-1,1,1,134.36951401,1558958765,Vote,3a3035140f7526d359b9f1ec4f9369c8d49f4d9a98491b8d5521b630fe0b4bf2
11d4a08283b98bd698ae5361af4151f551c4723e4e706b533439401b5ce009ac,1,0,1,134.36951401,1558803578,Ticket,4980c9dd39374eddcefe265604d6fbd043a1357c0492e8791c21bd6424a3d2a4
23c9ba1bbcfa61b2a37e1d91cbc97426526a54e9363dbbe3c640979d339aafa5,1,0,1,134.36951401,1558803578,Ticket,4c57d181d315fefdfb48804d8fb8af3b2f74e2f71eb008a021158d8702b64bfc
32995caa7a2d679e411c6ef9dc14030cfbfdf874ca70eee7958ab0f557fceed9,1,0,1,134.36951401,1558803578,Ticket,938689a2ef5adc9264a252c834c62b96bca9e39d01f4d635b9454af643fbb0ba
3a3035140f7526d359b9f1ec4f9369c8d49f4d9a98491b8d5521b630fe0b4bf2,1,0,1,134.36951401,1558803578,Ticket,e5675513ce29ecb79cf12a9e604e7a049c6d9a65c1cbc409de30cb268d953272
8744a0287569cb94717a0598e5d6b23abcfeaf18d3cb20157f866b7025903c50,1,0,1,134.36951401,1558803578,Ticket,72573db26ea036b93835ad531fcb080ccc6600af097a31a8bbc7b00b986436b6
