tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67faed01addf4ff357cd0dfad7d5532bbdc48b46a3266f6f4f6e2e5e27eb6de,-1,7,1,74.62600732,1601871688,Regular,5a5a6fbbd3fb6ddee82b5c808d1caf01017dd741bdb1ea22536f8aac4476b881
5a5a6fbbd3fb6ddee82b5c808d1caf01017dd741bdb1ea22536f8aac4476b881,1,3,1,74.62600732,1601804197,Vote,f67faed01addf4ff357cd0dfad7d5532bbdc48b46a3266f6f4f6e2e5e27eb6de
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,114,1,74.65615873,1598930181,Regular,76f860cc098171624c9f247df7abcaea398bac4c6c3051779c53f48e288f27a2
76f860cc098171624c9f247df7abcaea398bac4c6c3051779c53f48e288f27a2,1,3,1,74.65615873,1598866330,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,102,1,74.65615873,1598720926,Regular,09ef0bc315e09f5cf4668502de56721bdf01c69582278227dfe1b47a1363124b
09ef0bc315e09f5cf4668502de56721bdf01c69582278227dfe1b47a1363124b,1,3,1,74.65615873,1598622799,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,12,1,74.65615873,1598482928,Regular,a6d56a78ad3c8a0b50209b2e4901d78732dc3b945bbd451bc6cfcf72a9f15c1c
a6d56a78ad3c8a0b50209b2e4901d78732dc3b945bbd451bc6cfcf72a9f15c1c,1,3,1,74.65615873,1598435435,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,-1,6,1,74.65615873,1598180789,Regular,a4b55e9f09948607f8c94fb646245baeeb04fe0b44659ca0932f9ed543bc99c4
c47d8eafc1aa1d9f1a7096fa6ebe8f9fffeca32b4af6cb98c8057b81b5cdd575,-1,0,1,74.65615873,1598153258,Regular,e60b42ec812379f754e7d9a4676c0570feb6c18616748b2bf92694f2035be795
a4b55e9f09948607f8c94fb646245baeeb04fe0b44659ca0932f9ed543bc99c4,1,3,1,74.65615873,1598122074,Vote,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
e60b42ec812379f754e7d9a4676c0570feb6c18616748b2bf92694f2035be795,1,3,1,74.65615873,1598111453,Vote,c47d8eafc1aa1d9f1a7096fa6ebe8f9fffeca32b4af6cb98c8057b81b5cdd575
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,96,1,74.68726984,1597903626,Regular,3d7b11624ad47516ae394e690aa577c53475f7610e8f555f7e025e81127bc3c2
3d7b11624ad47516ae394e690aa577c53475f7610e8f555f7e025e81127bc3c2,1,3,1,74.68726984,1597823986,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c,-1,22,1,113.9720107,1597365337,Regular,2a187038e218161352a5b7160a22ad5acc784b68704fea382e2729452ccfe866
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,40,1,74.68726984,1597323137,Regular,412d0202e6acfb322f6a42733ce7b2c3c2268bdd0ff69fb8a93a8a1d0b818fc3
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,116,1,74.68726984,1597290602,Regular,6aa74b9c0d018e7874c1940d660d47a08cebf6c386b814874beeded9a5f79eac
2a187038e218161352a5b7160a22ad5acc784b68704fea382e2729452ccfe866,1,3,1,113.9720107,1597281765,Vote,3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c
412d0202e6acfb322f6a42733ce7b2c3c2268bdd0ff69fb8a93a8a1d0b818fc3,1,3,1,74.68726984,1597267638,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
6aa74b9c0d018e7874c1940d660d47a08cebf6c386b814874beeded9a5f79eac,1,3,1,74.68726984,1597182588,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,72,1,74.68726984,1597112627,Regular,68d42162426e595eb48029563d7bc43ef74001c454a1af96e277123870bcd6de
224a2b6b9b335c5b71687574f414c352ef039c4d75f6801af220013fea966776,-1,4,1,74.68726984,1597112371,Regular,57466304f3bc57ed02fb464f4b9f435361127ad6f4f593b71ead89d0f12b43f3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,105,1,74.68726984,1597111863,Regular,2ae9a20bb2cf2fab014a9a5e138b88233dabb54bbe126ac72cd977d97ef3fdc7
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,43,1,74.68726984,1597111777,Regular,05a483bfa1741e1351c3ec634c2a8a9984058c1697ae6d800fbbd829bae878a2
05a483bfa1741e1351c3ec634c2a8a9984058c1697ae6d800fbbd829bae878a2,1,3,1,74.68726984,1597019452,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,16,1,113.9720107,1596893121,Regular,3478b818515037dba88cbfd7b3b11ba61eb0068f736404d4665cea0cb90cb44b
2ae9a20bb2cf2fab014a9a5e138b88233dabb54bbe126ac72cd977d97ef3fdc7,1,3,1,74.68726984,1596688884,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
3478b818515037dba88cbfd7b3b11ba61eb0068f736404d4665cea0cb90cb44b,1,3,1,113.9720107,1596629157,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
68d42162426e595eb48029563d7bc43ef74001c454a1af96e277123870bcd6de,1,3,1,74.68726984,1596561698,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
57466304f3bc57ed02fb464f4b9f435361127ad6f4f593b71ead89d0f12b43f3,1,3,1,74.68726984,1596434185,Vote,224a2b6b9b335c5b71687574f414c352ef039c4d75f6801af220013fea966776
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,30,1,74.68726984,1596418456,Regular,34fb74becaf33ae41e1645110cd41230e235cadac54aec23bc164a886532bc4a
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,19,1,113.9720107,1596386444,Regular,5fee23a75fc26f66b5b2c7d6637c972230c3985c39d74fc1129250a73ba27411
34fb74becaf33ae41e1645110cd41230e235cadac54aec23bc164a886532bc4a,1,3,1,74.68726984,1596375579,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,45,1,113.9720107,1596327293,Regular,77a709bc1125ebf07858d19997f1c32c258d236a4f40799b19b46201038a26f7
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,113,1,74.68726984,1596321191,Regular,46be941aaae3e0ac400b253cba6ec9aed76787d69f148a7e9b36333ed72a5fc5
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,80,1,113.9720107,1596321191,Regular,6cb0ea3c2bd093e54ce0bbd6ea15ea76138287727c8824f0637c23c62ef6f3b7
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,114,1,74.68726984,1596321191,Regular,eab6b538e5d2a3a97e075ad5e6e5660ba9548ccf380484af7dc63fdd82bfd3c5
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,2,1,74.68726984,1596317297,Regular,71354503e8bf805fc4118e1af1952185495640232809e8a0a7d63cde630a1152
5fee23a75fc26f66b5b2c7d6637c972230c3985c39d74fc1129250a73ba27411,1,3,1,113.9720107,1596296082,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
6cb0ea3c2bd093e54ce0bbd6ea15ea76138287727c8824f0637c23c62ef6f3b7,1,3,1,113.9720107,1596254306,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
71354503e8bf805fc4118e1af1952185495640232809e8a0a7d63cde630a1152,1,3,1,74.68726984,1596247733,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
77a709bc1125ebf07858d19997f1c32c258d236a4f40799b19b46201038a26f7,1,3,1,113.9720107,1596245804,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
46be941aaae3e0ac400b253cba6ec9aed76787d69f148a7e9b36333ed72a5fc5,1,3,1,74.68726984,1596172294,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
c42392360bfcc261cc95853ed94358d9a185efce984444cfa40fc1668d60215f,-1,3,1,74.68726984,1596167028,Regular,4ed49069b73627db1eaaa004f77323e591e07e0bc35fc21428f299e33cb24905
a3829a7f66ab27e2f73dd75d319be5a3aa90dbdc3284a8a655e5272a9228c440,-1,4,1,113.9720107,1596158144,Regular,2d98f4af2ac34d221a23fb2ca4044a391f889f30cfd92fd27d8340c4d35d3d04
eab6b538e5d2a3a97e075ad5e6e5660ba9548ccf380484af7dc63fdd82bfd3c5,1,3,1,74.68726984,1596142285,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
4ed49069b73627db1eaaa004f77323e591e07e0bc35fc21428f299e33cb24905,1,3,1,74.68726984,1596114217,Vote,c42392360bfcc261cc95853ed94358d9a185efce984444cfa40fc1668d60215f
900c18f7c0684aae4e45a9e9c864272fab578e507a226561a9558a644db18c52,-1,1,1,113.9720107,1596070343,Regular,6f2fc7359710d1eef6be049e80222735df971c7ffa7c2d64f84b97fc157e11a7
2d98f4af2ac34d221a23fb2ca4044a391f889f30cfd92fd27d8340c4d35d3d04,1,3,1,113.9720107,1596058630,Vote,a3829a7f66ab27e2f73dd75d319be5a3aa90dbdc3284a8a655e5272a9228c440
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,48,1,74.68726984,1596053061,Regular,9a6cda83537995b90c919785942efad8c52bf1c3cc8b64b88fea8d806292a7d5
6f2fc7359710d1eef6be049e80222735df971c7ffa7c2d64f84b97fc157e11a7,1,3,1,113.9720107,1596019493,Vote,900c18f7c0684aae4e45a9e9c864272fab578e507a226561a9558a644db18c52
04f814fc56dea905e08a60e73a8d15d98cdf919b8c9efec3e4cdfbb1ed99c9cf,-1,9,1,113.9720107,1595995913,Regular,44e1661d88e93f7b34270c1d47807fe7dae14e17444f5836cc36d28d5b260631
9a6cda83537995b90c919785942efad8c52bf1c3cc8b64b88fea8d806292a7d5,1,3,1,74.68726984,1595973248,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
44e1661d88e93f7b34270c1d47807fe7dae14e17444f5836cc36d28d5b260631,1,3,1,113.9720107,1595945500,Vote,04f814fc56dea905e08a60e73a8d15d98cdf919b8c9efec3e4cdfbb1ed99c9cf
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,37,1,74.68726984,1595940886,Regular,69456401be7a7861275df7ce643f23001c552fd5669f8bf026c53b39b4ddff6e
69456401be7a7861275df7ce643f23001c552fd5669f8bf026c53b39b4ddff6e,1,3,1,74.68726984,1595852747,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
0244805d18514bac34b5ed8eeb40a9023f516a3ac23186e1111c91918f20017f,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
0244805d18514bac34b5ed8eeb40a9023f516a3ac23186e1111c91918f20017f,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
1a511f62f23f6620fa532d59c655876d8f8c4f389dcfe43a379b149c73d613a6,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
1a511f62f23f6620fa532d59c655876d8f8c4f389dcfe43a379b149c73d613a6,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
1ac7b11dd900d5a75790c14c08f7f158e29cc7f24727107015606d10936c995f,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
1ac7b11dd900d5a75790c14c08f7f158e29cc7f24727107015606d10936c995f,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
2c52207f6d8151f6f6bb37c36c1c25d764ec1b6035646b208e2f7113fe0d48db,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
2c52207f6d8151f6f6bb37c36c1c25d764ec1b6035646b208e2f7113fe0d48db,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
3a7b87d4467f95edf9bf214c1de6763f297f43f03f7efeb4ea907d68c0e9821e,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
3a7b87d4467f95edf9bf214c1de6763f297f43f03f7efeb4ea907d68c0e9821e,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
610b2e91507c368f1b7870a0b60acf9ab20b6242bf7a70fb5f6e9707b4a844a0,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
