tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,226,1,165.0333174,1597431529,Regular,db1d67f842b936dbae9a1d20a58031f566918ff07ce12cd17646cf7ae8921a94
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,240,1,165.0333174,1597422488,Regular,4f96b9bf5e4f75384b85d18f575e284e30b4144c78a314b53bf5390ebf37d2d3
4f96b9bf5e4f75384b85d18f575e284e30b4144c78a314b53bf5390ebf37d2d3,1,2,1,165.0333174,1572647825,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
db1d67f842b936dbae9a1d20a58031f566918ff07ce12cd17646cf7ae8921a94,1,2,1,165.0333174,1571590033,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
4f9cab054b976d10253a7aaf1f65b582431ece1f756b5dd04f2490a6312bb5d3,-1,0,1,163.6525832,1569718244,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
b66557fca2092561a2d4df1f52dd8396e2e5646abefc330dc053609a7b219370,-1,0,1,163.6525832,1569718244,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
046e92f1af7c0a98419e9c92788654b4bd59475e3e4ce75f406b22f428d4c737,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
064d8fbd4c247156c86f0263c8c2f033ae465e02a9259d721cd3e59e9385e32b,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
08aef8c57c85b96c9ef90657903b0a2d34707a559cd1b896de0b7a091f0bff83,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
2572da3382334880abe10b1ccf316eb8c37acede055bacb925705234f0db38ec,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
287ed1e681eed10b0f18f3c7b621dc267588d04b8568939a346af6987be37b1b,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
35ffea3554f095e8fc30c43b52fde7e405ab6ccb718d4230d57bdf5421d2ad07,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
46c786b2931f4eb87cd483c066f3f7b050d3a2f94333cb55ab359fad4f9fb5da,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
520555828e6d27a2d6968a77e3197ecdfda692a8b3d209e82ae674ce14354025,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
5944b65f183f6f077bf22260f17aac50f5dc35c7dc005208d7ed2d0a2d98b80c,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
5a4f78913e3100dcd4de3ddd1fa8d162f6a152605dbec5335865cdce9497cb97,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
60c4c64ab95194c35256c13fff2638f4c54fa77a37b1b2a0cd91f560bfda43e9,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
6548de5e00e210850732be1c067b211c0035d3749d27f9769e65c0c52b65766a,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
819fd9cb84ca1d2fb960762a050e6efb0e3434c57a54813258957761d2e321d3,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
9903e0d3ce5e5bbf553e2eddd066bd4d226bd8245dfdbe477934f9e4ca230ea9,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
998cc1d98516dfbd33c7f146a090412d220de0ed7116427316c00bf44bcbb9ff,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
bca95ae2a0629e4f5c7db083b16cc36b0df0a88e67308619ba53ed42f82ab16d,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
c6fa1f268477dabeeba5fff4057932e35cc7fe8676136331444857cdb5d4f3dd,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
e25dcda11248566cc744e31b4f49e424292b0cf79eaeb4a668c7ff0a78dd5a8a,-1,0,1,163.6525832,1569717967,Ticket,aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,1,1,163.6525832,1569717698,Regular,520555828e6d27a2d6968a77e3197ecdfda692a8b3d209e82ae674ce14354025
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,4,1,163.6525832,1569717698,Regular,e25dcda11248566cc744e31b4f49e424292b0cf79eaeb4a668c7ff0a78dd5a8a
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,18,1,163.6525832,1569717698,Regular,046e92f1af7c0a98419e9c92788654b4bd59475e3e4ce75f406b22f428d4c737
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,6,1,163.6525832,1569717698,Regular,bca95ae2a0629e4f5c7db083b16cc36b0df0a88e67308619ba53ed42f82ab16d
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,2,1,163.6525832,1569717698,Regular,998cc1d98516dfbd33c7f146a090412d220de0ed7116427316c00bf44bcbb9ff
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,14,1,163.6525832,1569717698,Regular,60c4c64ab95194c35256c13fff2638f4c54fa77a37b1b2a0cd91f560bfda43e9
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,8,1,163.6525832,1569717698,Regular,287ed1e681eed10b0f18f3c7b621dc267588d04b8568939a346af6987be37b1b
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,19,1,163.6525832,1569717698,Regular,5a4f78913e3100dcd4de3ddd1fa8d162f6a152605dbec5335865cdce9497cb97
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,17,1,163.6525832,1569717698,Regular,2572da3382334880abe10b1ccf316eb8c37acede055bacb925705234f0db38ec
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,3,1,163.6525832,1569717698,Regular,35ffea3554f095e8fc30c43b52fde7e405ab6ccb718d4230d57bdf5421d2ad07
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,12,1,163.6525832,1569717698,Regular,9903e0d3ce5e5bbf553e2eddd066bd4d226bd8245dfdbe477934f9e4ca230ea9
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,13,1,163.6525832,1569717698,Regular,46c786b2931f4eb87cd483c066f3f7b050d3a2f94333cb55ab359fad4f9fb5da
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,9,1,163.6525832,1569717698,Regular,6548de5e00e210850732be1c067b211c0035d3749d27f9769e65c0c52b65766a
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,0,1,163.6525832,1569717698,Regular,4f9cab054b976d10253a7aaf1f65b582431ece1f756b5dd04f2490a6312bb5d3
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,11,1,163.6525832,1569717698,Regular,b66557fca2092561a2d4df1f52dd8396e2e5646abefc330dc053609a7b219370
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,5,1,163.6525832,1569717698,Regular,08aef8c57c85b96c9ef90657903b0a2d34707a559cd1b896de0b7a091f0bff83
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,15,1,163.6525832,1569717698,Regular,064d8fbd4c247156c86f0263c8c2f033ae465e02a9259d721cd3e59e9385e32b
aeacc441dc8237a2f5c6eb9f3e6f9ddc0e2b8933aa423d0cc552b1b88b65d81d,1,16,1,163.6525832,1569717698,Regular,5944b65f183f6f077bf22260f17aac50f5dc35c7dc005208d7ed2d0a2d98b80c
