tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,425,1,40.06926875,1635286254,Regular,7c047e406ff9de4c56f1bbecd883286c298116a3c2b19534a8e226efa65b9d83
7c047e406ff9de4c56f1bbecd883286c298116a3c2b19534a8e226efa65b9d83,1,3,1,40.06926875,1591868548,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
2cd6a27fe2165e63f09b46da4c2891d15272a75839bf079bcae386cec9b43eaf,-1,1,1,38.99742373,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
2cd6a27fe2165e63f09b46da4c2891d15272a75839bf079bcae386cec9b43eaf,-1,0,1,0.07769959,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
356cc8228ae612d2ab1bff86e8f7259f3f510c5cd69cd5a350738f60fa946842,-1,0,1,0.07769959,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
356cc8228ae612d2ab1bff86e8f7259f3f510c5cd69cd5a350738f60fa946842,-1,1,1,38.99742373,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
3c4dced55e2bc499b1d10db4eafbf9dacb35d5d3184f55e7d950c0034f0571f6,-1,0,1,0.07769959,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
3c4dced55e2bc499b1d10db4eafbf9dacb35d5d3184f55e7d950c0034f0571f6,-1,1,1,38.99742373,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
5a4b478e67813fb95648f8623e2a414b2910bec38bbb471d30b3aaa89f6a0a64,-1,0,1,0.07769959,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
5a4b478e67813fb95648f8623e2a414b2910bec38bbb471d30b3aaa89f6a0a64,-1,1,1,38.99742373,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
6334520df50204e00c5a6a4b98027ade1dcf5b48649eecbeddbb9ed76777a58b,-1,0,1,0.07769959,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
6334520df50204e00c5a6a4b98027ade1dcf5b48649eecbeddbb9ed76777a58b,-1,1,1,38.99742373,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
69035b3fcde9c018c749b6f11cba3c4c9a89ac609662ce626e5c0f4c0fb1a9b8,-1,0,1,0.07769959,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
69035b3fcde9c018c749b6f11cba3c4c9a89ac609662ce626e5c0f4c0fb1a9b8,-1,1,1,38.99742373,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
69b5535441fb29983194a94e7003771530b238252b2a30a43ba47c18818c97fc,-1,0,1,0.07769959,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
69b5535441fb29983194a94e7003771530b238252b2a30a43ba47c18818c97fc,-1,1,1,38.99742373,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
6eaf2501c5845b60dbcc18da546e77d9890e657afd360f0eaad91607a3e0585d,-1,1,1,38.99742373,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
6eaf2501c5845b60dbcc18da546e77d9890e657afd360f0eaad91607a3e0585d,-1,0,1,0.07769959,1590993336,Ticket,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
