tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,228,1,239.61749886,1597444818,Regular,6fe9539c2d6755c35f2210256f90d759ed2fecf571334838312a52c4c09d18e5
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,132,1,240.99875306,1597421175,Regular,b3224af5a1651f00a320e6070de5f9940fce2b3dda77d013e0c34acf91300ebf
6fe9539c2d6755c35f2210256f90d759ed2fecf571334838312a52c4c09d18e5,1,0,1,239.61749886,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
b3224af5a1651f00a320e6070de5f9940fce2b3dda77d013e0c34acf91300ebf,1,2,1,240.99875306,1571527757,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
bc943246b12c90fefdddab79fd23f00cbbf1d35f3e0a63ca1465fbcaba31a36e,-1,1,1,239.61771886,1570848163,Vote,434eba2264b00bd259c71a5038f19a049febc72eb74eb9d44dcf502dcbd8a339
3be581579403a31b24b5e4762e880ff8a5f5bb2fbb61359f8f5e6ddaf76a55f2,-1,1,1,239.61771886,1570836969,Vote,3f5851479788663fa9c600e1f771252fc0647a90ea613ceb9c38f81dc29e294e
fabde812728ba103fe01d7221d4daca5e2807134a1037746755bf905cd31415c,-1,1,1,239.61771886,1569880704,Vote,56b80e4ade4583f8d0bd87cc3d04c18b6b120ac607c66f5f34722291511fedc4
e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5,-1,9,1,241.04271138,1569819441,Regular,b46c4def395844729a29992611e4d64cff552ea174b142b926d4142592e48746
b46c4def395844729a29992611e4d64cff552ea174b142b926d4142592e48746,1,2,1,241.04271138,1569777001,Vote,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
a1315edcdfa2b7ee1009d9ea80c7b47dbc36f235de4c18f5a36e8ea2e3521f3d,-1,1,1,239.61771886,1569674523,Vote,f84a86e21d62abf8399d0739b310cc2e7f416e92c3ca411c468f758b8f3b47c0
465ae84e010faf3531626f38a418fbb84f3c260d2c8c4873cb4a55215d5155c1,-1,1,1,239.61771886,1569653290,Vote,bed09d220033e6d22888095743f80443911e5e57d322f4f0e88247f4486952d4
8e96bcb41ad9ec850eb180d4a9f87fbb2ec4022505d404e8fed3b8bf3732b14c,-1,1,1,239.61771886,1569554644,Vote,09a6d445c5fa67d114194e6807de226baf76540e641e5fff3ecf4531a0570bce
12e02bf80bdbeada2d77fd2ccaa5769869bf2b6efb83d4169018fbb66a560243,-1,1,1,239.61771886,1569434760,Vote,d104ca5edd9016ba3348d2dbdd232127e5a6882f851c6149dc6a58379ce75865
986c80a9579491805d2403b4eb742101119cc0a66beb22ec44d95b5ab23c5067,-1,1,1,239.61771886,1569413410,Vote,796cd6aec2a5462534bee3b142214e8a372cc99aeca872ea58c481306b745076
fa2db821d428c22915017fc5d5cd46979933c8b61a6a6d7a823601b023d0d6a7,-1,1,1,239.61771886,1569370444,Vote,4dd0c61a4bec33dc4538a22838606b90e1919046a2f0d9f3e7651be7ea79c143
c01928cf4624e3cad8b39a756a4fbb2b785da3432d61bdc737f060e8189f53f0,-1,1,1,239.61771886,1569251684,Vote,c4cd2ba536a09196d36673530a29c4b321b795077f64f2bc7cb1912a2531c3b0
ca1dd8b731bcb6db0e0b47bcbb59fc7208903e4faf46003579031a77e9ff4b04,-1,1,1,239.61771886,1569137291,Vote,0aa05f86bde4a181b2f71194758a1873a95c209047a7f7472cfa8e98df8ad770
4bb8210adb520d12f1a990a31a62fbf6f9d0c026f12a2fb23b102e7bc3e450c8,-1,1,1,239.61771886,1569130375,Vote,4e82758eb4818541551003478e0df310b5324456b7c482f14c25a5d5fb6b4910
8bb26ff6ac07cea3e5b553b5f32e1e7da334a559b33e671e39cc7a11c5f28823,-1,1,1,239.61771886,1568728453,Vote,bd73f4b40a546e124709820c87a572965ab9c24964cc3d8765188b85d3d85660
a68c9a3e9816b6f1c348427b7d842e489b3eea14c8ec41ab177e815d67f8813c,-1,1,1,239.61771886,1568717906,Vote,08c56b0737873af32d70cce9e69b66a5169dfef0d659583351ee5f2c9417185d
727fbc37d4c1fe0c51c41b52f376bab569cbf8cb3023d8ae3bc517f6824b9339,-1,1,1,239.61771886,1568524489,Vote,58938006953cfa12b51f48f786268860bfcbfad5bcba75f669b50df114ccbae8
679bfbbcd739c2852e57697841b7a5144bace33aa5c92be0ce1c261efcc39727,-1,0,1,241.08806889,1568340955,Regular,a9211fa0993fe3a554e42dae3cfaa64335b521132c3546d7e669b0a18b163c39
a9211fa0993fe3a554e42dae3cfaa64335b521132c3546d7e669b0a18b163c39,1,2,1,241.08806889,1568304356,Vote,679bfbbcd739c2852e57697841b7a5144bace33aa5c92be0ce1c261efcc39727
948c2ec3ba8aa12c73a64e9ac738d29500256d525387f0eb19b03f06ba207adf,-1,1,1,239.61771886,1568271590,Vote,2bfc9cc66ab0a379242150723e8483b689159b34482f87cdac80c25dc8b89245
d70788f8034257df0e223625b42fe828ee329a35ec531ee3366d78e6cccc82d5,-1,1,1,239.61771886,1568252524,Vote,bd64e518c6ea17acbb11b78711e88f3ae3ad7dc5ebfc38d738cbef69b38f6858
cb4ab71e0d02abf8b11797856be2e21eb0227c713ab2024fd75682abe1538f3c,-1,2,1,241.08806889,1568150974,Regular,f82e421aaf293d666d737cd86760f437066ac2fc1572ef9dbf3f5a77e7f670ae
f82e421aaf293d666d737cd86760f437066ac2fc1572ef9dbf3f5a77e7f670ae,1,2,1,241.08806889,1568122403,Vote,cb4ab71e0d02abf8b11797856be2e21eb0227c713ab2024fd75682abe1538f3c
365582a7b977cbce77f9b653f369af1a3168d818000eb5729235b12e97251e20,-1,1,1,239.61771886,1568119297,Vote,aa52040e377a382dc5910a52b070d410d778a942000bc673a6abee134d9fd6e4
8bcd45afdfa9007c6bcfc549e695ccec9ae6cc66e5fed3f28bba74a0b623f211,-1,5,1,241.08806889,1568082693,Regular,b2621f09fff41a7e4a80a81f8d44a1b127ee8437c3cdf66e0ae6cc4f92696fff
b2621f09fff41a7e4a80a81f8d44a1b127ee8437c3cdf66e0ae6cc4f92696fff,1,2,1,241.08806889,1568029775,Vote,8bcd45afdfa9007c6bcfc549e695ccec9ae6cc66e5fed3f28bba74a0b623f211
96828804b6f01b2784e13bd3e123889ba35f904001d7d69d97059321221a2d27,-1,1,1,239.61771886,1567978810,Vote,c15f8a602b7a879cba6b4f0b13a67345d92c01575262c864b2c8dca2d6352d6c
497f66301188df9683f8316b5053801f03eafc76d42117f236c592389ebe2c3f,-1,1,1,239.61771886,1567851910,Vote,4c1b07813c971fbb8d5ba5a13832d557ca4fdebc8fceb368bb6eb70026befd84
09a6d445c5fa67d114194e6807de226baf76540e641e5fff3ecf4531a0570bce,1,0,1,239.61771886,1567721865,Ticket,8e96bcb41ad9ec850eb180d4a9f87fbb2ec4022505d404e8fed3b8bf3732b14c
0aa05f86bde4a181b2f71194758a1873a95c209047a7f7472cfa8e98df8ad770,1,0,1,239.61771886,1567721865,Ticket,ca1dd8b731bcb6db0e0b47bcbb59fc7208903e4faf46003579031a77e9ff4b04
2bfc9cc66ab0a379242150723e8483b689159b34482f87cdac80c25dc8b89245,1,0,1,239.61771886,1567721865,Ticket,948c2ec3ba8aa12c73a64e9ac738d29500256d525387f0eb19b03f06ba207adf
3f5851479788663fa9c600e1f771252fc0647a90ea613ceb9c38f81dc29e294e,1,0,1,239.61771886,1567721865,Ticket,3be581579403a31b24b5e4762e880ff8a5f5bb2fbb61359f8f5e6ddaf76a55f2
4c1b07813c971fbb8d5ba5a13832d557ca4fdebc8fceb368bb6eb70026befd84,1,0,1,239.61771886,1567721865,Ticket,497f66301188df9683f8316b5053801f03eafc76d42117f236c592389ebe2c3f
4e82758eb4818541551003478e0df310b5324456b7c482f14c25a5d5fb6b4910,1,0,1,239.61771886,1567721865,Ticket,4bb8210adb520d12f1a990a31a62fbf6f9d0c026f12a2fb23b102e7bc3e450c8
58938006953cfa12b51f48f786268860bfcbfad5bcba75f669b50df114ccbae8,1,0,1,239.61771886,1567721865,Ticket,727fbc37d4c1fe0c51c41b52f376bab569cbf8cb3023d8ae3bc517f6824b9339
bd64e518c6ea17acbb11b78711e88f3ae3ad7dc5ebfc38d738cbef69b38f6858,1,0,1,239.61771886,1567721865,Ticket,d70788f8034257df0e223625b42fe828ee329a35ec531ee3366d78e6cccc82d5
bed09d220033e6d22888095743f80443911e5e57d322f4f0e88247f4486952d4,1,0,1,239.61771886,1567721865,Ticket,465ae84e010faf3531626f38a418fbb84f3c260d2c8c4873cb4a55215d5155c1
f84a86e21d62abf8399d0739b310cc2e7f416e92c3ca411c468f758b8f3b47c0,1,0,1,239.61771886,1567721865,Ticket,a1315edcdfa2b7ee1009d9ea80c7b47dbc36f235de4c18f5a36e8ea2e3521f3d
08c56b0737873af32d70cce9e69b66a5169dfef0d659583351ee5f2c9417185d,1,0,1,239.61771886,1567721542,Ticket,a68c9a3e9816b6f1c348427b7d842e489b3eea14c8ec41ab177e815d67f8813c
434eba2264b00bd259c71a5038f19a049febc72eb74eb9d44dcf502dcbd8a339,1,0,1,239.61771886,1567721542,Ticket,bc943246b12c90fefdddab79fd23f00cbbf1d35f3e0a63ca1465fbcaba31a36e
4dd0c61a4bec33dc4538a22838606b90e1919046a2f0d9f3e7651be7ea79c143,1,0,1,239.61771886,1567721542,Ticket,fa2db821d428c22915017fc5d5cd46979933c8b61a6a6d7a823601b023d0d6a7
56b80e4ade4583f8d0bd87cc3d04c18b6b120ac607c66f5f34722291511fedc4,1,0,1,239.61771886,1567721542,Ticket,fabde812728ba103fe01d7221d4daca5e2807134a1037746755bf905cd31415c
796cd6aec2a5462534bee3b142214e8a372cc99aeca872ea58c481306b745076,1,0,1,239.61771886,1567721542,Ticket,986c80a9579491805d2403b4eb742101119cc0a66beb22ec44d95b5ab23c5067
aa52040e377a382dc5910a52b070d410d778a942000bc673a6abee134d9fd6e4,1,0,1,239.61771886,1567721542,Ticket,365582a7b977cbce77f9b653f369af1a3168d818000eb5729235b12e97251e20
bd73f4b40a546e124709820c87a572965ab9c24964cc3d8765188b85d3d85660,1,0,1,239.61771886,1567721542,Ticket,8bb26ff6ac07cea3e5b553b5f32e1e7da334a559b33e671e39cc7a11c5f28823
c15f8a602b7a879cba6b4f0b13a67345d92c01575262c864b2c8dca2d6352d6c,1,0,1,239.61771886,1567721542,Ticket,96828804b6f01b2784e13bd3e123889ba35f904001d7d69d97059321221a2d27
c4cd2ba536a09196d36673530a29c4b321b795077f64f2bc7cb1912a2531c3b0,1,0,1,239.61771886,1567721542,Ticket,c01928cf4624e3cad8b39a756a4fbb2b785da3432d61bdc737f060e8189f53f0
d104ca5edd9016ba3348d2dbdd232127e5a6882f851c6149dc6a58379ce75865,1,0,1,239.61771886,1567721542,Ticket,12e02bf80bdbeada2d77fd2ccaa5769869bf2b6efb83d4169018fbb66a560243
