tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b151af564281a3e4f94cf844b853cf206b0f76dd31da12a1f6634876dcddc5f,-1,1,1,0.12647859,1555166098,Regular,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
1b151af564281a3e4f94cf844b853cf206b0f76dd31da12a1f6634876dcddc5f,-1,2,1,175.68099433,1555166098,Regular,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
327b058346e300422333b2400fea231a1b5cfee3ac799a90329d0cca43abfb64,-1,0,1,0.12647859,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
327b058346e300422333b2400fea231a1b5cfee3ac799a90329d0cca43abfb64,-1,1,1,175.68099433,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
43a9af344774aa85b7f2a1bdb59b0a298b90eccb526ddbf0cc92d0e2c0f4e1c5,-1,0,1,0.12647859,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
43a9af344774aa85b7f2a1bdb59b0a298b90eccb526ddbf0cc92d0e2c0f4e1c5,-1,1,1,175.68099433,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
444122cf4b8bd2d278b31413b089cb93dd42632d82aec35cc32f61611af87c66,-1,0,1,0.12647859,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
444122cf4b8bd2d278b31413b089cb93dd42632d82aec35cc32f61611af87c66,-1,1,1,175.68099433,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
54ed287dfdea9ac09734b6553f81a4d0a4142dacf7e9b92a33b088269b1d66f6,-1,1,1,175.68099433,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
54ed287dfdea9ac09734b6553f81a4d0a4142dacf7e9b92a33b088269b1d66f6,-1,0,1,0.12647859,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
7b00c285102891a69528c535ad08184124c409c5d76d8d2211bf23783ff9ee7b,-1,0,1,0.12647859,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
7b00c285102891a69528c535ad08184124c409c5d76d8d2211bf23783ff9ee7b,-1,1,1,175.68099433,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
825c002cc79742867c880f221b446a47c472c38567468844e7b15fdcefd870df,-1,0,1,0.12647859,1555162432,Ticket,33ba6fe8a9c9eda2deb50ad7867233aaecea89099fd393e1af0147e7a48f995a
