tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,141,1,85.52031977,1621195009,Regular,73c0b34233dcac39503def6c53baeb4d7707fde23526dae9f8c63e71a03e4de8
84c0ff25a4873627427b687a9d734d4a2dd564c756ba973c7b376401849bd5dd,-1,2,1,85.54379351,1621154891,Regular,57db16938f1599d22d0e76862665ce8e5052f6dbd657afe8ce1f7cef373130b4
d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148,-1,2,1,85.54379351,1621154172,Regular,7aafc33ed6699981ad66f62b5d66547a9ad3156ea9571c89017bdcbe6e3d4db1
2bd1a866d34b77df7729d33c7781c595d6d5534a80c247e8dfa573d0e9cc8648,-1,8,1,85.52031977,1621143227,Regular,46de24a020c40961aab8f2d07ee52f6eab1558770e286c12b0cd2c0c36ddbc93
73c0b34233dcac39503def6c53baeb4d7707fde23526dae9f8c63e71a03e4de8,1,3,1,85.52031977,1620748702,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
46de24a020c40961aab8f2d07ee52f6eab1558770e286c12b0cd2c0c36ddbc93,1,3,1,85.52031977,1620655608,Vote,2bd1a866d34b77df7729d33c7781c595d6d5534a80c247e8dfa573d0e9cc8648
7aafc33ed6699981ad66f62b5d66547a9ad3156ea9571c89017bdcbe6e3d4db1,1,3,1,85.54379351,1620210490,Vote,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
57db16938f1599d22d0e76862665ce8e5052f6dbd657afe8ce1f7cef373130b4,1,3,1,85.54379351,1619486837,Vote,84c0ff25a4873627427b687a9d734d4a2dd564c756ba973c7b376401849bd5dd
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,231,1,85.5680144,1617768697,Regular,6cff7fa423c5975c7de688b5602c17e1566b4b87f458e9e2cbc96b0581f0c9d4
6cff7fa423c5975c7de688b5602c17e1566b4b87f458e9e2cbc96b0581f0c9d4,1,3,1,85.5680144,1617690705,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
2fe89b0c9122ecbe7f894d16ec15a97f1fdb7f6f7ed7dd7f4bc6b06280d98ce0,-1,0,1,85.5680144,1616910654,Regular,fd30a56084cbe978cf39eca9dd2b9d2e91369001e7f537a74573f6899f10e2a2
fd30a56084cbe978cf39eca9dd2b9d2e91369001e7f537a74573f6899f10e2a2,1,3,1,85.5680144,1616884691,Vote,2fe89b0c9122ecbe7f894d16ec15a97f1fdb7f6f7ed7dd7f4bc6b06280d98ce0
