tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbbf694a6d5c49b675e64bb03465aec3465222b711e5dc8da1ff161c6cc1503,-1,1,1,12.58876246,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
1cbbf694a6d5c49b675e64bb03465aec3465222b711e5dc8da1ff161c6cc1503,-1,0,1,0.0275793,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
1de49557f89b329f33c5a92814b517f4e315b1ab4a0dfd5bbadcb8f5bbc40df7,-1,1,1,12.58876246,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
1de49557f89b329f33c5a92814b517f4e315b1ab4a0dfd5bbadcb8f5bbc40df7,-1,0,1,0.0275793,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
21ab9520de47b5f65683897d38faed36929c5332e91c63411354cfdcf72fd64e,-1,0,1,0.0275793,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
21ab9520de47b5f65683897d38faed36929c5332e91c63411354cfdcf72fd64e,-1,1,1,12.58876246,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
3ea14364b36fa640b643465b803435b70a71b76867bbd760195b98672c53143f,-1,0,1,0.0275793,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
3ea14364b36fa640b643465b803435b70a71b76867bbd760195b98672c53143f,-1,1,1,12.58876246,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
938cc8a0cc3d38d24dee48901ad0564f207f8190f99cc2e285306e0af289d9e4,-1,0,1,0.0275793,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
938cc8a0cc3d38d24dee48901ad0564f207f8190f99cc2e285306e0af289d9e4,-1,1,1,12.58876246,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
96c43e87d88445a742778220908bb1dc8d5ebad28afe770958ac301251d593cb,-1,1,1,12.58876246,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
96c43e87d88445a742778220908bb1dc8d5ebad28afe770958ac301251d593cb,-1,0,1,0.0275793,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
a3aab1c36ca69f9f86555ba2d57f74ef186e3197653e37f807ad34478cfd17be,-1,1,1,12.58876246,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
a3aab1c36ca69f9f86555ba2d57f74ef186e3197653e37f807ad34478cfd17be,-1,0,1,0.0275793,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
df8d11da659bba4d2784422b50acf73abafe6176a8e16809e2957405a386c0b1,-1,1,1,12.58876246,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
df8d11da659bba4d2784422b50acf73abafe6176a8e16809e2957405a386c0b1,-1,0,1,0.0275793,1673368616,Ticket,3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5
3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5,1,15,1,12.58876246,1673368353,Regular,21ab9520de47b5f65683897d38faed36929c5332e91c63411354cfdcf72fd64e
3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5,1,6,1,0.0275793,1673368353,Regular,938cc8a0cc3d38d24dee48901ad0564f207f8190f99cc2e285306e0af289d9e4
3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5,1,7,1,12.58876246,1673368353,Regular,938cc8a0cc3d38d24dee48901ad0564f207f8190f99cc2e285306e0af289d9e4
3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5,1,0,1,0.0275793,1673368353,Regular,df8d11da659bba4d2784422b50acf73abafe6176a8e16809e2957405a386c0b1
3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5,1,1,1,12.58876246,1673368353,Regular,df8d11da659bba4d2784422b50acf73abafe6176a8e16809e2957405a386c0b1
3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5,1,8,1,0.0275793,1673368353,Regular,3ea14364b36fa640b643465b803435b70a71b76867bbd760195b98672c53143f
3572b803c98d01f006a00a7f76a10f9a9b72525db73cf122696b8b6e138158d5,1,9,1,12.58876246,1673368353,Regular,3ea14364b36fa640b643465b803435b70a71b76867bbd760195b98672c53143f
