tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,323,1,253.38055515,1597421010,Regular,587f358778fc913b1467b9c411dc3f0ca828e30a4dc6c8f708043b11252ec7f4
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,273,1,253.38055515,1597421010,Regular,a6215aa0db5efef93635111a4981b93a8a5ff8cb8a2daf827a7a3b73490f9ffb
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,165,1,253.33659683,1597420615,Regular,ccd815fd2f1394f33f2b60f955b6558f6b6593ac8e493ff8c62bcc51e2e397f7
66545c91bf940d6fb400f2ba82d27887b75407f3e0560b030dd87033796594e8,-1,4,1,253.29399454,1574150574,Regular,443e4eaa1173d8ee28d5a7cd918e458ef9db34661072d6b7991ab0afbf829f0e
443e4eaa1173d8ee28d5a7cd918e458ef9db34661072d6b7991ab0afbf829f0e,1,2,1,253.29399454,1574113237,Vote,66545c91bf940d6fb400f2ba82d27887b75407f3e0560b030dd87033796594e8
212892bfe15726c9e4d9178bf796b27dcfe7ddf4870596f17eb43c4d27762f0a,-1,2,1,253.33659683,1571626215,Regular,9ba3009f387c56f32145deef597afe1cc074b423c251c81021c4c9c7a377e37e
9ba3009f387c56f32145deef597afe1cc074b423c251c81021c4c9c7a377e37e,1,2,1,253.33659683,1571590221,Vote,212892bfe15726c9e4d9178bf796b27dcfe7ddf4870596f17eb43c4d27762f0a
ccd815fd2f1394f33f2b60f955b6558f6b6593ac8e493ff8c62bcc51e2e397f7,1,2,1,253.33659683,1570963458,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
a6215aa0db5efef93635111a4981b93a8a5ff8cb8a2daf827a7a3b73490f9ffb,1,2,1,253.38055515,1570037737,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
59c4e1e2f62b4dfc508c25c0810efe2c9810038996f5867b06d4c3569fedc9ec,-1,3,1,253.38055515,1569700634,Regular,389c282d7987c8c3187daf53bf932ad70606043271f2e34ef7e0c056e077a32e
389c282d7987c8c3187daf53bf932ad70606043271f2e34ef7e0c056e077a32e,1,2,1,253.38055515,1569661200,Vote,59c4e1e2f62b4dfc508c25c0810efe2c9810038996f5867b06d4c3569fedc9ec
587f358778fc913b1467b9c411dc3f0ca828e30a4dc6c8f708043b11252ec7f4,1,2,1,253.38055515,1569344715,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
07c73c55bd92e5cb06e5231d69c8ff8db82d7bf6a15b09f48db1c468a78c6f9c,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
18a844fab74e6f28906dd44375c17aa13898771c9dde7514d3b6a66f0875b62c,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
18aa6c08af980bd9eec3b10f6fc65066d5ee040f349f57332db60c86e2488870,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
46282790a6f18740ad2ae95727cba027c2ce51ba1c4591b3eedc457524789c9d,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
4af1fe840ecf10ea3f9ed9b55659eb2a0e087d15af8fad50ead15b5fc67011b9,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
59f13325d1c9f1ccc07929d97308a3bea15375037b3ecaba19b7d2e139961a44,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
6432bbbf7311151c15db93b9fc75ea136b9366e357c2aaa4fff317faab7dce29,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
7e596c60308edc633cbc6f4321c730ca98fffc16141cd970845847763240e350,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
a03dcb450cbeff04df6a02bd20059de63807352892a05a53cb488e565473d6f2,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
b1b6fff4bfff67a88093341706807ed8537d5fa4402dbda2fe98b52a92d97863,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
b877c604680aed0b1db64a93e0765bf70cf77c5bbf0fc9b1464765910bd532ee,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
dc9696a3ebbb430a25763c95484d35ae3a28fea7856d25f288f38992f34cf313,-1,0,1,251.9558721,1569036300,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
127c82fb048afb9541cb5575aef4c4a669ed76d5fbc266c6810766e2df8f979b,-1,0,1,251.9558721,1569036223,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
13db3dba7e8a81876d9d3effe4788189faf61aeb7d981766f19ac503fb13cd5b,-1,0,1,251.9558721,1569036223,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
44f01688f404d13725db097ef603269fc6e25480dbb0ccc82ccad4eb60de70cc,-1,0,1,251.9558721,1569036223,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
8ca8d50a83c0c01f94040be325168eb2d48c3cedb5de60907ffe84e43e1f25e3,-1,0,1,251.9558721,1569036223,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
b92ac09b29daba6e9d877a47a19cc8301cddb89e317997a298a312a5ffc3a57f,-1,0,1,251.9558721,1569036223,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
c9bd194ea8cc5a8bceba43742b92acf4751d19822208e22766efbcb8b5b31ae6,-1,0,1,251.9558721,1569036223,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
d3234de6721fa2bb71faad748e172ccb4644d8c25e0b8a6cacca67149c1ede34,-1,0,1,251.9558721,1569036223,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
e1934f2de4bd6bb2246e88bd4cc5ffb3c03de4ad90c468e88807cbac6895962a,-1,0,1,251.9558721,1569036223,Ticket,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425,1,3,1,251.9558721,1569036171,Regular,d3234de6721fa2bb71faad748e172ccb4644d8c25e0b8a6cacca67149c1ede34
c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425,1,17,1,251.9558721,1569036171,Regular,b92ac09b29daba6e9d877a47a19cc8301cddb89e317997a298a312a5ffc3a57f
