tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,203,1,28.78550659,1607005056,Regular,3bd4deba95e239e3eaa5221d86066736cc8c1eb427edeec7f3dd1851df49b67e
3bd4deba95e239e3eaa5221d86066736cc8c1eb427edeec7f3dd1851df49b67e,1,3,1,28.78550659,1606838584,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,256,1,28.78550659,1606699358,Regular,d455e3b5ae551d5a54c137e25c50920649e9325e1eaebcc1f77aa7cbe0da7aca
d455e3b5ae551d5a54c137e25c50920649e9325e1eaebcc1f77aa7cbe0da7aca,1,3,1,28.78550659,1606624466,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,137,1,28.81378789,1605500276,Regular,9b55e0503ff77810e77848e7922da87e28fc69f59128e55c7d7d139d7d6e9b6c
9b55e0503ff77810e77848e7922da87e28fc69f59128e55c7d7d139d7d6e9b6c,1,3,1,28.81378789,1605409937,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,5,1,28.81378789,1605377299,Regular,9231f6ff3f8ac5684ad80596deaf3ae920e13fbda4d24ecfc518f35d20521d04
9231f6ff3f8ac5684ad80596deaf3ae920e13fbda4d24ecfc518f35d20521d04,1,3,1,28.81378789,1605340321,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,321,1,28.81378789,1605159235,Regular,1782afef7271880592f8d643b04a08d69c168154d15fd15381fa7ff78d56db4d
1782afef7271880592f8d643b04a08d69c168154d15fd15381fa7ff78d56db4d,1,3,1,28.81378789,1605104078,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,45,1,28.81378789,1603928752,Regular,0907e8029bbdf53eddf04dfa16406b8c89de28fb9cf5f14ec7a5c327f21c5048
0907e8029bbdf53eddf04dfa16406b8c89de28fb9cf5f14ec7a5c327f21c5048,1,3,1,28.81378789,1603816002,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
