tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1487ec0d007e1992d934a09fdf660249bd3742ecf2712d738b032ebaae65ab71,-1,0,1,146.73026497,1556846691,Ticket,336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e
2ed4ad5ae0a10e490e38564e81d6602c0082125c7e05b26c6a4a9dff3c9547c2,-1,0,1,146.73026497,1556846691,Ticket,336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e
758ffa5384ed0223eaf25f4da7ead9250807e7496d0ec2e7ef339169e2c86764,-1,0,1,146.73026497,1556846691,Ticket,336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e
c79718dc422e5bf8dd8fdb9c69e3f684297b3cfc3ae8eee805ebe849fe9e7758,-1,0,1,146.73026497,1556846691,Ticket,336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e
d7e1bf524cef8a61e68f22b588dd417ed931fe3084a731608a93760d83e5c210,-1,0,1,146.73026497,1556846691,Ticket,336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e
336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e,1,3,1,146.73026497,1556846598,Regular,758ffa5384ed0223eaf25f4da7ead9250807e7496d0ec2e7ef339169e2c86764
336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e,1,2,1,146.73026497,1556846598,Regular,2ed4ad5ae0a10e490e38564e81d6602c0082125c7e05b26c6a4a9dff3c9547c2
336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e,1,1,1,146.73026497,1556846598,Regular,c79718dc422e5bf8dd8fdb9c69e3f684297b3cfc3ae8eee805ebe849fe9e7758
336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e,1,0,1,146.73026497,1556846598,Regular,1487ec0d007e1992d934a09fdf660249bd3742ecf2712d738b032ebaae65ab71
336041f8dbf583c2edb1fc8baecc5ed864bf6294af99e1af95c3def319e3822e,1,4,1,146.73026497,1556846598,Regular,d7e1bf524cef8a61e68f22b588dd417ed931fe3084a731608a93760d83e5c210
