tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab1ce98c10963216182ca9646c199764bff15b0ab944a2ab4aefabb3c8879704,-1,1,1,11.94700384,1652099987,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
ab1ce98c10963216182ca9646c199764bff15b0ab944a2ab4aefabb3c8879704,-1,0,1,0.03504486,1652099987,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
d93d0fa585b9bc428385d5b5974093509737bb6963ad896975b9336f07cce945,-1,1,1,11.94700384,1652099987,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
d93d0fa585b9bc428385d5b5974093509737bb6963ad896975b9336f07cce945,-1,0,1,0.03504486,1652099987,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
dd894556924001f0ea78490c2529bfaf1eed545f5981776e5e1b323e9678794f,-1,0,1,0.03504486,1652099987,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
dd894556924001f0ea78490c2529bfaf1eed545f5981776e5e1b323e9678794f,-1,1,1,11.94700384,1652099987,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
03e3d376260703df87d6a051075712655bec1bcf4234acb04003adb152c31dc7,-1,1,1,11.94700384,1652099547,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
03e3d376260703df87d6a051075712655bec1bcf4234acb04003adb152c31dc7,-1,0,1,0.03504486,1652099547,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
1c6316165dcbd75874bf7217e518f710876e94aeef2aadcb7c64ab3efab24eac,-1,1,1,11.94700384,1652099547,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
1c6316165dcbd75874bf7217e518f710876e94aeef2aadcb7c64ab3efab24eac,-1,0,1,0.03504486,1652099547,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
1f83996491f7945bd975d8aff40e79045979342893859427e6287ac0ef2d39e9,-1,1,1,11.94700384,1652099547,Ticket,b69b3ece662e05a642741b50fff726ef6260e7800f594fe9120cb2b3d22a2c94
