tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a06dca7cfa19fb0aae3125e770993713f4a65688c23ef36f1d117dd15928fa2,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
1a06dca7cfa19fb0aae3125e770993713f4a65688c23ef36f1d117dd15928fa2,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
1aea166f25b351fe2ffac44784371f6367fad1e343776e9e0c8e2b99a523b55f,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
1aea166f25b351fe2ffac44784371f6367fad1e343776e9e0c8e2b99a523b55f,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
1b6678eb175f0dc6ca1a80653029b07e2beec6667073ee440ca9a8db00b91084,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
1b6678eb175f0dc6ca1a80653029b07e2beec6667073ee440ca9a8db00b91084,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
2416a7d2a50edfa0ed2e9b0b8703afb7d53a15ee6496933cdef5fc2dc409f321,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
2416a7d2a50edfa0ed2e9b0b8703afb7d53a15ee6496933cdef5fc2dc409f321,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
3828f5e9cd978c0922e41da36569d62c6730fa720487b4963bcc186e9b403e02,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
3828f5e9cd978c0922e41da36569d62c6730fa720487b4963bcc186e9b403e02,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
3f1884dd442f639082cf94375a487bcd2b162dd9826ef7b98dc9aeca3a8216e7,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
3f1884dd442f639082cf94375a487bcd2b162dd9826ef7b98dc9aeca3a8216e7,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
45011ab443ac65ca66bdcef2882b55c362cbbaec81fcf562be07c4a83255ac56,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
45011ab443ac65ca66bdcef2882b55c362cbbaec81fcf562be07c4a83255ac56,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
62c1aeade00c97e7107433aac008f215b6d6a92d119fa57c7219c9ad78530613,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
62c1aeade00c97e7107433aac008f215b6d6a92d119fa57c7219c9ad78530613,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
677b80a52f463bb065b79b48389a16245a3503aa0befac532fc25c3019692b74,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
677b80a52f463bb065b79b48389a16245a3503aa0befac532fc25c3019692b74,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
93f7d7bc8340ee9b60d53969fddfbd6a788f6ec43468b747b6ed53152ccb097c,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
93f7d7bc8340ee9b60d53969fddfbd6a788f6ec43468b747b6ed53152ccb097c,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
9bae7d7c13b602da42fd26523fe95b141dd7e7a49b247fe7b392283d7c028acb,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
9bae7d7c13b602da42fd26523fe95b141dd7e7a49b247fe7b392283d7c028acb,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
a10becbd4f64b3c456185ad68652f7ceef00fef45768955f54079183039539f1,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
a10becbd4f64b3c456185ad68652f7ceef00fef45768955f54079183039539f1,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
a7b17aacfa21bec54200bd57e198c259d2b841f9d7715380e156eea7766b5433,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
a7b17aacfa21bec54200bd57e198c259d2b841f9d7715380e156eea7766b5433,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
a933322f8f8e8275543f29833a98d548b5f3cf9ef98780553167eedfea06bd1b,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
a933322f8f8e8275543f29833a98d548b5f3cf9ef98780553167eedfea06bd1b,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
af73cd1d0eab115fc900ce44c13ac94cf5d844b7bc240e82e78f72980ffcfaa3,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
af73cd1d0eab115fc900ce44c13ac94cf5d844b7bc240e82e78f72980ffcfaa3,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
c9193423211ceff6a9c3abbbc0ca9bfeb107011a321c48d47baf25af402bc18a,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
c9193423211ceff6a9c3abbbc0ca9bfeb107011a321c48d47baf25af402bc18a,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
d2613d741679bc980f7a4f7d45b3972393bb2d7ce4dcb27393f9d3af1562af1a,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
d2613d741679bc980f7a4f7d45b3972393bb2d7ce4dcb27393f9d3af1562af1a,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
e23e242b911dadbe3ece21134aca63403901b82c9f48d1d806335e8795e21671,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
e23e242b911dadbe3ece21134aca63403901b82c9f48d1d806335e8795e21671,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
efc0b2df7986ba9cb9d9d452d24c818d0848c77d98933f2a9ab81bb187e104f4,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
efc0b2df7986ba9cb9d9d452d24c818d0848c77d98933f2a9ab81bb187e104f4,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
fb51eb10f7ea72a86812eb6f3a36b08f1df8895c11fc6c7699ad9e4ae04cb597,-1,0,1,0.02835286,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
fb51eb10f7ea72a86812eb6f3a36b08f1df8895c11fc6c7699ad9e4ae04cb597,-1,1,1,396.60859029,1671536839,Ticket,68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,11,1,396.60859029,1671536721,Regular,e23e242b911dadbe3ece21134aca63403901b82c9f48d1d806335e8795e21671
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,18,1,0.02835286,1671536721,Regular,9bae7d7c13b602da42fd26523fe95b141dd7e7a49b247fe7b392283d7c028acb
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,19,1,396.60859029,1671536721,Regular,9bae7d7c13b602da42fd26523fe95b141dd7e7a49b247fe7b392283d7c028acb
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,8,1,0.02835286,1671536721,Regular,3f1884dd442f639082cf94375a487bcd2b162dd9826ef7b98dc9aeca3a8216e7
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,9,1,396.60859029,1671536721,Regular,3f1884dd442f639082cf94375a487bcd2b162dd9826ef7b98dc9aeca3a8216e7
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,12,1,0.02835286,1671536721,Regular,efc0b2df7986ba9cb9d9d452d24c818d0848c77d98933f2a9ab81bb187e104f4
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,13,1,396.60859029,1671536721,Regular,efc0b2df7986ba9cb9d9d452d24c818d0848c77d98933f2a9ab81bb187e104f4
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,32,1,0.02835286,1671536721,Regular,a7b17aacfa21bec54200bd57e198c259d2b841f9d7715380e156eea7766b5433
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,33,1,396.60859029,1671536721,Regular,a7b17aacfa21bec54200bd57e198c259d2b841f9d7715380e156eea7766b5433
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,28,1,0.02835286,1671536721,Regular,d2613d741679bc980f7a4f7d45b3972393bb2d7ce4dcb27393f9d3af1562af1a
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,29,1,396.60859029,1671536721,Regular,d2613d741679bc980f7a4f7d45b3972393bb2d7ce4dcb27393f9d3af1562af1a
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,30,1,0.02835286,1671536721,Regular,3828f5e9cd978c0922e41da36569d62c6730fa720487b4963bcc186e9b403e02
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,31,1,396.60859029,1671536721,Regular,3828f5e9cd978c0922e41da36569d62c6730fa720487b4963bcc186e9b403e02
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,4,1,0.02835286,1671536721,Regular,93f7d7bc8340ee9b60d53969fddfbd6a788f6ec43468b747b6ed53152ccb097c
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,5,1,396.60859029,1671536721,Regular,93f7d7bc8340ee9b60d53969fddfbd6a788f6ec43468b747b6ed53152ccb097c
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,26,1,0.02835286,1671536721,Regular,a10becbd4f64b3c456185ad68652f7ceef00fef45768955f54079183039539f1
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,27,1,396.60859029,1671536721,Regular,a10becbd4f64b3c456185ad68652f7ceef00fef45768955f54079183039539f1
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,16,1,0.02835286,1671536721,Regular,1aea166f25b351fe2ffac44784371f6367fad1e343776e9e0c8e2b99a523b55f
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,17,1,396.60859029,1671536721,Regular,1aea166f25b351fe2ffac44784371f6367fad1e343776e9e0c8e2b99a523b55f
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,38,1,0.02835286,1671536721,Regular,45011ab443ac65ca66bdcef2882b55c362cbbaec81fcf562be07c4a83255ac56
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,39,1,396.60859029,1671536721,Regular,45011ab443ac65ca66bdcef2882b55c362cbbaec81fcf562be07c4a83255ac56
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,2,1,0.02835286,1671536721,Regular,a933322f8f8e8275543f29833a98d548b5f3cf9ef98780553167eedfea06bd1b
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,3,1,396.60859029,1671536721,Regular,a933322f8f8e8275543f29833a98d548b5f3cf9ef98780553167eedfea06bd1b
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,14,1,0.02835286,1671536721,Regular,677b80a52f463bb065b79b48389a16245a3503aa0befac532fc25c3019692b74
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,15,1,396.60859029,1671536721,Regular,677b80a52f463bb065b79b48389a16245a3503aa0befac532fc25c3019692b74
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,0,1,0.02835286,1671536721,Regular,1a06dca7cfa19fb0aae3125e770993713f4a65688c23ef36f1d117dd15928fa2
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,1,1,396.60859029,1671536721,Regular,1a06dca7cfa19fb0aae3125e770993713f4a65688c23ef36f1d117dd15928fa2
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,20,1,0.02835286,1671536721,Regular,2416a7d2a50edfa0ed2e9b0b8703afb7d53a15ee6496933cdef5fc2dc409f321
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,21,1,396.60859029,1671536721,Regular,2416a7d2a50edfa0ed2e9b0b8703afb7d53a15ee6496933cdef5fc2dc409f321
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,36,1,0.02835286,1671536721,Regular,1b6678eb175f0dc6ca1a80653029b07e2beec6667073ee440ca9a8db00b91084
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,37,1,396.60859029,1671536721,Regular,1b6678eb175f0dc6ca1a80653029b07e2beec6667073ee440ca9a8db00b91084
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,22,1,0.02835286,1671536721,Regular,c9193423211ceff6a9c3abbbc0ca9bfeb107011a321c48d47baf25af402bc18a
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,23,1,396.60859029,1671536721,Regular,c9193423211ceff6a9c3abbbc0ca9bfeb107011a321c48d47baf25af402bc18a
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,34,1,0.02835286,1671536721,Regular,62c1aeade00c97e7107433aac008f215b6d6a92d119fa57c7219c9ad78530613
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,35,1,396.60859029,1671536721,Regular,62c1aeade00c97e7107433aac008f215b6d6a92d119fa57c7219c9ad78530613
68c50babce0ac097dcf9c616a3f92421eafaba42d44b457e2b7481e193df14d2,1,24,1,0.02835286,1671536721,Regular,af73cd1d0eab115fc900ce44c13ac94cf5d844b7bc240e82e78f72980ffcfaa3
