tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3,-1,1,1,152.69894937,1571886782,Regular,f939637365f0567c3b85d01f29cdb5eeab856e6f6f73b0643d8fb36b7a7b7d02
f939637365f0567c3b85d01f29cdb5eeab856e6f6f73b0643d8fb36b7a7b7d02,1,2,1,152.69894937,1571852312,Vote,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
04d73120a8cbb2abd12f5768ebddeced3da13d82b7cc6a7030018303ec97f39b,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
1fedff63bd017d726bfe6af342e60819b253ce53e4c2b52c5a5f5b97cf0bd350,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
3952b03c66384646aefc0a6fc3078f688b7a768757f402de4175eb487a09d3b7,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
418bb9e00500da5dfb825822e4b5a80542c63da6d3646782ab5c0a770a5bdcbe,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
4899c3a487c827250f2c71d2df4310d8d0e12f5e7aeba35bcc971255cf0d45eb,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
4a452bcd1c539cb2e6acbba6527fa7b6fa4ade9467fc272ea6333f287e5925be,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
58420ac93c068735e65b1ec333f9d627affde8ebb662320c7c457bd7b4812653,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
5c022d6ee8b74696c5df9eefc028471b69c720fe90416d1845749a03e0a26d09,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
5ee24e06fc90a415266b34a02628f3430e7e8f1c58cdf5613bce493581a72a98,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
6a5a9c7a819009652acb4e80243ad0a997b9458772d72e68dbc693b5bf36d464,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
715a1233bc4d2e5cf81e563808ba9f2f956012863680074119506510401050b5,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
7efc63ecd5f887178a489e21ab43f77f99981dc2b46b4b5b14494e4ad4b3d8d5,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
928be797f243975cd518f4134b5ca81388270f212741138400434e7654a0b7d7,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
a1366c1f6a99ad7148a23209d1ef13112d0d8c02efcfd6a38c42f5c401cf193e,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
a5832741c2cec7541b7afaeb4a45be674c7a014658348d44b8b75e425b4776dd,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
a899b684d4db34405fa8f512e8b264e11dff59888640d416e96bd22e7f2d78cc,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
c44235ebaf3589ab0fc6c7aa74d2d145428e38ba577cfe2baa611dedb294a304,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
d2123fabb4fb1fc067ce822743ce905a1995f5af61ce1db303c0387542aed950,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
d92d22b7ce778761d4705a140ebf2979fa6f2d02803d36c7cbdd7d663a8242f4,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
ebfde374ed070adaac2c176a2f276e24a6720ec536576130003feaff315ae02b,-1,0,1,151.31821517,1570378973,Ticket,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,14,1,151.31821517,1570378931,Regular,5c022d6ee8b74696c5df9eefc028471b69c720fe90416d1845749a03e0a26d09
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,9,1,151.31821517,1570378931,Regular,715a1233bc4d2e5cf81e563808ba9f2f956012863680074119506510401050b5
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,1,1,151.31821517,1570378931,Regular,c44235ebaf3589ab0fc6c7aa74d2d145428e38ba577cfe2baa611dedb294a304
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,13,1,151.31821517,1570378931,Regular,6a5a9c7a819009652acb4e80243ad0a997b9458772d72e68dbc693b5bf36d464
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,8,1,151.31821517,1570378931,Regular,a899b684d4db34405fa8f512e8b264e11dff59888640d416e96bd22e7f2d78cc
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,3,1,151.31821517,1570378931,Regular,4a452bcd1c539cb2e6acbba6527fa7b6fa4ade9467fc272ea6333f287e5925be
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,5,1,151.31821517,1570378931,Regular,7efc63ecd5f887178a489e21ab43f77f99981dc2b46b4b5b14494e4ad4b3d8d5
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,12,1,151.31821517,1570378931,Regular,04d73120a8cbb2abd12f5768ebddeced3da13d82b7cc6a7030018303ec97f39b
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,4,1,151.31821517,1570378931,Regular,d2123fabb4fb1fc067ce822743ce905a1995f5af61ce1db303c0387542aed950
